﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3918,https://digitalsc.lib.vt.edu/items/show/3918,"Encyclopedia of Diet: A Treatise on the Food Question: In Five Volumes",,"History of Food and Drink","5 volumes",,,"Christian, Eugene","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Corrective Eating Society, Inc.",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.C5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3918/RM216.C5_V.1.pdf,https://digitalsc.lib.vt.edu/files/original/3918/RM216.C5_V.2.pdf,https://digitalsc.lib.vt.edu/files/original/3918/RM216.C5_V.3.pdf,https://digitalsc.lib.vt.edu/files/original/3918/RM216.C5_V.4.pdf,https://digitalsc.lib.vt.edu/files/original/3918/RM216.C5_V.5.pdf",Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4008,https://digitalsc.lib.vt.edu/items/show/4008,"Ryzon Baking Book: a Practical Manual for the Preparation of Food Requiring Baking Powder",,"History of Food and Drink|Food Technology and Production","80 pages",,,"Neil, Marion Harris","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: General Chemical Co., Food Department",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX652.R9_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4008/TX652.R9_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4020,https://digitalsc.lib.vt.edu/items/show/4020,"Successful Canning and Preserving; Practical Hand Book for Schools, Clubs, and Home Use",,"History of Food and Drink|Food Technology and Production","371 pages",,,"Powell, Ola","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX601.P7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4020/TX601.P7.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4022,https://digitalsc.lib.vt.edu/items/show/4022,"Simple Directions for the Cook",,"History of Food and Drink","84 pages",,,"Wadhams, Caroline Reed","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Longmans, Green and Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W2_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4022/TX651.W2_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3965,https://digitalsc.lib.vt.edu/items/show/3965,"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink","231 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H674_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3965/TX715.H674_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4001,https://digitalsc.lib.vt.edu/items/show/4001,"Chemistry of Food and Nutrition",,"History of Food and Drink","454 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.S6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4001/TX531.S6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4012,https://digitalsc.lib.vt.edu/items/show/4012,"Household Management",,"History of Food and Drink","170 pages",,,"Nesbitt, Florence","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Russell Sage Foundation",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.N4_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4012/TX145.N4_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4019,https://digitalsc.lib.vt.edu/items/show/4019,"Diet and Health: With Key to the Calories",,"History of Food and Drink","127 pages",,,"Peters, Lulu Hunt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Reilly and Lee Co.",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.P5_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4019/RM216.P5_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4021,https://digitalsc.lib.vt.edu/items/show/4021,"Food Saving and Sharing",,"History of Food and Drink","102 pages",,,"United States Food Administration|Tappan, Eva March|United States. Dept. of Agriculture|United States. Bureau of Education","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Garden City, NY: Doubleday, Page & Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX357.U6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4021/TX357.U6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4025,https://digitalsc.lib.vt.edu/items/show/4025,"The Rumford Complete Cook Book",,"History of Food and Drink","241  pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4025/TX715.W23_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3893,https://digitalsc.lib.vt.edu/items/show/3893,"A Complete Course in Canning",,"History of Food and Drink|Food Technology and Production","272 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Baltimore: From the Press of the Canning Trade",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX603.C65_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3893/TX603.C65_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3970,https://digitalsc.lib.vt.edu/items/show/3970,"The Hotel St. Francis Cook Book",,"History of Food and Drink","430 pages",,,"Hirtzler, Victor","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: The Hotel Monthly Press",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H723_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3970/TX715.H723_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3995,https://digitalsc.lib.vt.edu/items/show/3995,"The Science of Eating",,"History of Food and Drink","408 pages",,,"McCann, Alfred Watterson","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Truth Pub. Co.",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX353.M13_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3995/TX353.M13_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4026,https://digitalsc.lib.vt.edu/items/show/4026,"A Manual of Home-making",,"History of Food and Drink","661 pages",,,"Van Rensselaer, Flora Rose|Canon, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.M35_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4026/TX145.M35_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3923,https://digitalsc.lib.vt.edu/items/show/3923,"Household Arts for Home and School",,"History of Food and Drink","2 volumes",,,"Cooley, Anna M.|Spohr, Wilhelmina H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX167.C75_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3923/TX167.C75_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3949,https://digitalsc.lib.vt.edu/items/show/3949,"School and Home Cooking",,"History of Food and Drink","530 pages",,,"Greer, Carlotta C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Allyn and Bacon",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX663.G65_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3949/TX663.G65_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3983,https://digitalsc.lib.vt.edu/items/show/3983,"The Itinerary of a Breakfast",,"History of Food and Drink","210 pages",,,"Kellogg, John Harvey","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Funk and Wagnalls Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RC861.K45_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3983/RC861.K45_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4035,https://digitalsc.lib.vt.edu/items/show/4035,"Dietetics for High Schools",,"History of Food and Drink^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","201 pages",,,"Willard, Florence^^Gillett, Lucy H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.W6_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4035/TX551.W6_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3894,https://digitalsc.lib.vt.edu/items/show/3894,"Twentieth Century Cook Book; An Up-to-date and Skillful Preparation on the Art of Cooking and Modern Candy Making Simplified",,"History of Food and Drink","182 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Geographical Publishing Company",1921,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T93_1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3894/TX715.T93_1921.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4039,https://digitalsc.lib.vt.edu/items/show/4039,"A Laboratory Handbook for Dietitics",,"History of Food and Drink","156 pages",,,"Rose, Mary Swartz","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1921,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.R7_1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4039/TX551.R7_1921.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3895,https://digitalsc.lib.vt.edu/items/show/3895,"Good Housekeeping's Book of Menus, Recipes, and Household Discoveries",,"History of Food and Drink","253 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Good Housekeeping",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G62_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3895/TX715.G62_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3917,https://digitalsc.lib.vt.edu/items/show/3917,"Recipes for Institutions, Collected and Edited by the Chicago Dietetic Association, Inc",,"History of Food and Drink","163 pages",,,"Chicago Dietetic Association","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX820.C5_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3917/TX820.C5_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3930,https://digitalsc.lib.vt.edu/items/show/3930,"Nutrition and Growth in Children",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","341 pages",,,"Emerson, William R. P.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ206.E6_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3930/RJ206.E6_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3973,https://digitalsc.lib.vt.edu/items/show/3973,"Food, Health and Growth, a Discussion of the Nutrition of Children",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","273 pages",,,"Holt, L. Emmett","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ206.H78_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3973/RJ206.H78_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3933,https://digitalsc.lib.vt.edu/items/show/3933,"The Boston Cooking-school Cook Book",,"History of Food and Drink","214 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1923,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F232_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3933/TX715.F232_1923.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3966,https://digitalsc.lib.vt.edu/items/show/3966,"Cooking for Two: A Handbook for Young Housekeepers",,"History of Food and Drink","407 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1923,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H657_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3966/TX715.H657_1923.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13912,https://digitalsc.lib.vt.edu/items/show/13912,"Nutrition and Clinical Dietetics",,"Nutrition^^History of Food and Drink",,,,"Carter, Herbert S.^^Howe, Paul E.^^Mason, Howard H.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: Lea & Febiger",1923,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"731 pages",,English,Books,RM216.C3_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/74d85ed123a521d2d5997a8e107bf2a2.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13915,https://digitalsc.lib.vt.edu/items/show/13915,"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink",,,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Boston, Mass.: Little, Brown and Company",1923,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"231 pages",,English,Books,TX715.H674_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08ca9178774c3c23f0041f680ad3a77f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0