﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4848,https://digitalsc.lib.vt.edu/items/show/4848,"Letter, George M. Miller to Nellie, n.d. (Ms1984-172)",,"Koontz family^^Civil War^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865","Letter from George M. Miller to Nellie. Tells of his failure to send a letter while at Louisa C. House and of his discovering George, Milt, and Polk's absence on furlough. Letter is undated and unaddressed",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_NDb.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4840,https://digitalsc.lib.vt.edu/items/show/4840,"Letter, Milton S. Koontz to his Mother, Rice's Battery, N.D. (Ms1984-172)",,"Koontz family^^Civil War^^United States--History--Civil War, 1861-1865--Diaries^^Women--History^^United States--History--Civil War, 1861-1865","Letter from Milton S. Koontz to his mother. Short letter regarding requests for goods and minor updates to the war.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,N.D.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F3_Letter_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_NDb.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4831,https://digitalsc.lib.vt.edu/items/show/4831,"Song, The Southern Wagon, n.d. (Ms.1984-172)",,"Koontz family^^Civil War^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865","Song lyrics to the song ""The Southern Wagon""",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,,Ms1984-172_KoontzFamily_F1_Song_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Song_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Song_NDbc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Song_NDd.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4830,https://digitalsc.lib.vt.edu/items/show/4830,"List, Absentees from Co. G. 23 Regiment, VA, n.d. (Ms1984-172)",,"Koontz family^^Women--History^^Civil War^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Diaries","List of Absentees from Co. G. 23 Reg, VA. Includes, Name, Reason & Time of Absence, and Residence",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,"Military registers",Ms1984-172_KoontzFamily_F1_List_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_List_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_List_NDb.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4827,https://digitalsc.lib.vt.edu/items/show/4827,"Letter, George W. Koontz to [Family of] Capt. Geo. W. Wooding, [Spotsylvania County, VA.], n.d. (Ms1984-172)",,"United States--History--Civil War, 1861-1865^^Civil War","Letter from George W. Koontz to the family of Captain George W. Wooding. Letter informs of Woodings death in Spottsylvania County VA",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_ND_1,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f5da9c6116188112f659fcd47a6c29a0.jpg,https://digitalsc.lib.vt.edu/files/original/25b0d33907ca9e4b7606b73c8c37aee3.jpg,https://digitalsc.lib.vt.edu/files/original/4d62e3798814b7f8761980c57080984e.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4826,https://digitalsc.lib.vt.edu/items/show/4826,"Letter, George W. Koontz to Sister [Nellie], Battery #45 [Va.], March 31, 1865 (Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Diaries^^Women--History^^Civil War","Letter from George W. Koontz to Sister Nellie. Details the skirmishes around a fort between the Appomatox River and Battery 5. He also stresses his need for a horse.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1865-03-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1865_0331,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1865_0331a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1865_0331b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4807,https://digitalsc.lib.vt.edu/items/show/4807,"Diary, Milton S. Koontz, 1865 (Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Diaries^^Women--History^^Civil War","Milton S. Koontz's Diary from March 1865 to May 1865. Primarily details the movements and actions of Koontz and his fellow troops.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1865-03-12/1865-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 11",,,,,,,,,,,,Diaries,Ms1984-172_Diary_1865,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread028.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread029.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread030.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread031.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_Spread032.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Diary_1865_zBackCover.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4855,https://digitalsc.lib.vt.edu/items/show/4855,"Sketchbook, Milton S. Koontz, 1865 (Ms1984-172)",,"Civil War^^United States--History--Civil War, 1861-1865",,,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1865,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 11",,,,,,,,,,,,Sketchbooks,Ms1984-172_Sketchbook_1865,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread028.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread029.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread030.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread031.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread032.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread033.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread034.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread035.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread036.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread037.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread038.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread039.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread040.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread041.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread042.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread043.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread044.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread045.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread046.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread047.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread048.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread049.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread050.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread051.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_Spread052.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Sketchbook_1865_zBackCover.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0