﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph of the university president's home, The Grove, taken in winter",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,undated,,"1999-12-17 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"This item has no language or script-based content.",Photographs,grovesnow,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c552e024f9c7bfe9f6e1708870789655.jpg,"Still Image","Historical Photograph Collection",1,0
"Postcard with a picture of the university president's home, The Grove, from 1961",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,1961,,"1999-12-17 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,English,Photographs,grove1961,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6a1783747c9fd358df92c50c4c8ff702.jpg,"Still Image","Historical Photograph Collection",1,0
"Postcard with a picture of the university president's home, The Grove, from 1955",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,1955,,"1999-12-17 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,English,Photographs,grove1955,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff2672b14c306c57f078393a4162bdae.jpg,"Still Image","Historical Photograph Collection",1,0
"Postcard with a picture of the university president's home, The Grove, from 1954",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,1954,,"1999-12-17 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,English,Photographs,grove1954,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/35156bce1529a83387fcc2020db93f40.jpg,"Still Image","Historical Photograph Collection",1,0
"Photograph of the President's House at VAMC",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,1901,,"1999-12-17 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"This item has no language or script-based content.",Photographs,grove1901,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ec510bc35c3c86f6896114975878d757.jpg,"Still Image","Historical Photograph Collection",1,0
"Photograph of the President's House at VAMC",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,1900,,"1999-12-17 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"This item has no language or script-based content.",Photographs,grove1900,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ba4b56e9d2be955407166da15d32963d.jpg,"Still Image","Historical Photograph Collection",1,0
"Photograph of the Preston and Olin building, taken from Main Street, Blacksburg",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives",,"Between 1900-1909",,"1997-04-19 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"This item has no language or script-based content.",Photographs,BD-04_VPIEnttrance_1907,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dbe97ce4a8b26907c636ca69eb6aad1d.jpeg,"Still Image","Historical Photograph Collection",1,0
"Exterior, front doors",,"Solitude (Blacksburg, Va.: Historic building)","B&W image.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0037,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4cccd5bd4c5f6c2f08822bbc429e46f2.jpg,"Still Image","Historical Photograph Collection",1,0
"Interior, walled-off fireplace",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also 03SOL0101.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0036,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/144fb969feca2eab4877e636dca1b1e5.jpg,"Still Image","Historical Photograph Collection",1,0
"Exterior, view of Solitude front porch ",,"Solitude (Blacksburg, Va.: Historic building)","Please note: The original scan is corrupt and has been removed until the image can be re-scanned and uploaded. Color image.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0035,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Historical Photograph Collection",1,0
"Exterior, view of a shutter-trimmed window",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also 03SOL0086.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0033,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/18924908e879dcccb01f9421bd966722.jpg,"Still Image","Historical Photograph Collection",1,0
"Exterior, view of Solitude side entrance",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also 0SOL0092.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,c.1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0032,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00aae34dfeca44c674bae04febf2c49b.jpg,"Still Image","Historical Photograph Collection",1,0
"Exterior, view of Solitude with trees",,"Solitude (Blacksburg, Va.: Historic building)","B&W image.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0031,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6619c4a36436cc0d3170d296aa1480cd.jpg,"Still Image","Historical Photograph Collection",1,0
"Aerial view of Solitude with campers (housing)",,"Solitude (Blacksburg, Va.: Historic building)","B&W image.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0030,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d4e32ab89d7e03dd54b19e5397540476.jpg,"Still Image","Historical Photograph Collection",1,0