﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22488,https://digitalsc.lib.vt.edu/items/show/22488,"Z. Z. Miles to E. Knapp, October 24, 1863",,"Civil War^^Medicine","This letter was sent from Z. Z. Miles to Edgar Knapp on October 24, 1863.",,,"Z. Z. Miles","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-10-24,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2002-015_033,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8894a9b9ec63109cc360cea3ab24ae8e.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22487,https://digitalsc.lib.vt.edu/items/show/22487,"William Hawhorn to E. Knapp, August 27, 1863",,"Civil War^^Medicine","This letter was sent from William Hawhorn to Edgar Knapp on August 27, 1863.",,,"William Hawhon","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-08-27,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2002-015_032,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ae12f35a3a18a43167460338b2c17057.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22482,https://digitalsc.lib.vt.edu/items/show/22482,"W. Crane to E. Knapp, July 6, 1863",,"Civil War^^Medicine","This letter was sent from W. Crane to Edgar Knapp on July 6, 1863.",,,"W. Crane","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-07-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms2002-015_027,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6713b5c4ed64d21e5dbb2beb505df8d1.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22481,https://digitalsc.lib.vt.edu/items/show/22481,"States Clark to E. Knapp, February 2, 1863",,"Civil War^^Medicine","This letter was sent from States Clark to Edgar Knapp on February 2, 1863.",,,"States Clark","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-02-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms2002-015_026,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c3a2528ee336654b09a3fd302a9cd709.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22473,https://digitalsc.lib.vt.edu/items/show/22473,"Sister to E. Knapp, January 11, 1863",,"Civil War^^Medicine","This letter was sent to Edgar Knapp from his brother on January 11, 1863.",,,"Knapp, Edgar, b. abt.1836","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-01-11,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms2002-015_018,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c0c96d55546f35b6e3b452cd8cba7457.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
21414,https://digitalsc.lib.vt.edu/items/show/21414,"Physicians Essentials",,"History of Food and Drink^^Medicine","An advertising pamphlet of drugs considered ""Physicians Essentials."" The booklet ends with the ways druggists can order drugs from the manufacturer. ",,,"B. Keith and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F17,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Physicians Essentials",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/36beab6f5155368241c8f0427834acdf.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
22498,https://digitalsc.lib.vt.edu/items/show/22498,"O. H. Wolcott to Steward [E. Knapp], May 23, 1864",,"Civil War^^Medicine","This letter was sent from O. H. Wolcott to Edgar Knapp on May 23, 1864.",,,"O. H. Wolcott","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1864-05-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 5",,,,,,,,,,,English,Letters,Ms2002-015_043,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5958b845a2df001e8886e7e1397f3cec.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22476,https://digitalsc.lib.vt.edu/items/show/22476,"Nicolass Boley to E. Knapp, January 21, 1863",,"Civil War^^Medicine","This letter was sent from Nicolass Boley to Edgar Knapp on January 21, 1863.",,,"Nicolass Boley","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-01-21,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms2002-015_021,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1b036b2835c6e6081be254125d9fbaad.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22480,https://digitalsc.lib.vt.edu/items/show/22480,"Mrs. A. Chandler to E. Knapp, December 25, 1862",,"Civil War^^Medicine","This letter was sent from Mrs. A. Chandler to Edgar Knapp on December 25, 1862.",,,"Mrs. A. Chandler","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1862-12-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms2002-015_025,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/01c3051aa9f06a5084adb0e336dfda41.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22474,https://digitalsc.lib.vt.edu/items/show/22474,"M. Armstrong to E. Knapp, June 1, 1863",,"Civil War^^Medicine","This letter was sent from M. Armstong to Edgar Knapp on June 1, 1863.",,,"M. Armstrong","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-06-01,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 3",,,,,,,,,,,English,Letters,Ms2002-015_019,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5badaa2a76298da4d879bf04ab5edd72.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
9428,https://digitalsc.lib.vt.edu/items/show/9428,"Letter, Mary B Day to Isaac, December 8th, 1863 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Mary writes to inform Isaac that her husband is in fact dead. ",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-12-08,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_1208,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1208a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1208_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9421,https://digitalsc.lib.vt.edu/items/show/9421,"Letter, Isaac to Jinnie, Williamsport Maryland, July 9th, 1863 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Enduring many enemy attakcs, Isaac's troop made it to Williamsport under orders to guard a wagon train. His suffered great loss, having 80 soldiers killed and wounded.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-07-09,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0709,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0709a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0709b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0709_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9436,https://digitalsc.lib.vt.edu/items/show/9436,"Letter, Isaac to Jinnie, On the Battlefield, June 3rd, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","An exhausted and ill Isaac reports to Jinnie about the relentess fighting he has been engaged in since the last letter he wrote her.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-06-03,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0603,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0603a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0603b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0603_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0