﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
23788,https://digitalsc.lib.vt.edu/items/show/23788,"Ridge Runner Steam Locomotive",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Ridge Runner Steam Locomotive",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep436,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0f28d8f91fc02f663583e6b3f00b8c96.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23714,https://digitalsc.lib.vt.edu/items/show/23714,"Ramsey Cascades",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Ramsey Cascades",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep362,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/644bf5026e8a68b1d52699abf54bd00c.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23716,https://digitalsc.lib.vt.edu/items/show/23716,"Rainbow Falls",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Rainbow Falls",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep364,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/25f94d42dbb1262a21dd3be1864a4cb8.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23589,https://digitalsc.lib.vt.edu/items/show/23589,"Railroad crossing and main street through Cambria, Virginia",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Railroad crossing and main street through Cambria, Virginia",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep237,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/77491974381192e92c03bcf33aa913ed.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23674,https://digitalsc.lib.vt.edu/items/show/23674,"Rail Fence and tree in bloom",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Rail Fence and tree in bloom",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep322,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dc7d9977e90945b3057bf4f07b6b54f8.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23672,https://digitalsc.lib.vt.edu/items/show/23672,"Rail Fence",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Rail Fence",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep320,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1bf183030dfb8d6b76866b5b0babf502.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23827,https://digitalsc.lib.vt.edu/items/show/23827,"Radarscope of the Federal Aviation Agency atop Black Mountain Near Lynch, Kentucky",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Radarscope of the Federal Aviation Agency atop Black Mountain Near Lynch, Kentucky",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep475,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f15b83e9907d1784f4c574db9b0813de.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23626,https://digitalsc.lib.vt.edu/items/show/23626,"Race horses in fenced field",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Race horses in fenced field",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep274,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08ecd0043d24590ad03a458dd4f4067f.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23654,https://digitalsc.lib.vt.edu/items/show/23654,"Quilting Party",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Quilting Party",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep302,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/755eb33f52c5804de7a94e6dc7099564.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
4641,https://digitalsc.lib.vt.edu/items/show/4641,"Quilting Party",,"Local/Regional History and Appalachian South","The lining for a patchwork quilt is being laid at the home of Alice Dehart on Rockcastle Creek south of the Blue Ridge hill country.",,,"Palmer, Earl, 1905-","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,n.d.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Earl Palmer Appalachian Photograph and Artifact Collection must be obtained from the Special Collections, Virginia Tech.</a>",,,,,,,,,Ms1989-025,,,,,,,,,,,,Photographs,Ms1989-025_ep302,"Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4641/ep302.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23678,https://digitalsc.lib.vt.edu/items/show/23678,"Preparing to eat while camping",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Preparing to eat while camping",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep326,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/04b2eba81531a15b82f4f53b0319e0d8.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23729,https://digitalsc.lib.vt.edu/items/show/23729,"Potomac River East of the Mouth of Seneca",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Potomac River East of the Mouth of Seneca",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep377,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b9370d6595108959bc0bf802640c502f.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0