﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Newman Library under construction, 1979",,"University History","Photograph of Newman Library addition under construction, with surrounding buildings, in 1979",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Newman Library",,,,,,,,image/jpg,,,English,Photographs,HistPhot_NewmanLibrary_088,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1a4db1cbe3e0aeb56ee2da27de49bcce.jpg,http://digitalsc.lib.vt.edu/files/original/090ab82279f4bbc11ea7d87f8a79a490.jpg,http://digitalsc.lib.vt.edu/files/original/c6e31756515e3128c8282f91bf8258ef.jpg","Still Image","Historical Photograph Collection",1,0
"Clipping, Anti-Iran Protest, 1979",,"University History","This clipping depicts an Anti-Iranian protest that occurred in November of 1979 to show support for the hostages that were being held at the United States Emabsy.",,,,"150th Anniversary of Virginia Tech Collection",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,150th_IranPhoto,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3140043efcbf63f167c4a4f937a8710f.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Flier, Gay Awareness Week, 1979",,"University History","This flier advertises the different events that were happening around campus during Gay Awareness Week in 1979.",,,,"150th Anniversary of Virginia Tech Collection\",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Fliers,150th_GayAwareness,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/416bba71c46688657482d3d6c251edef.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Virginia-Maryland Regional College of Veterinary Medicine Groundbreaking, 1979",,"University History","The groundbreaking of the college’s first building took place with VT president William E. Lavery, Gov. John N. Dalton of Virginia, dean of the college Richard B. Talbot (pictured, left to right) on April 10, 1979. The college opened and classes began the following year, with the first class graduating in 1986.",,,,"150th Anniversary of Virginia Tech Collection",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_1980_VMRCVM-groundbreaking,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c1b5356e490ed9ba7f202ee6a17d34e4.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"The 1979 Bugle",,"University History",,,,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1979Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3d585893bd2b630c176da6bb715f1a63.pdf,Document,<em>Bugles</em>,1,0
"Black Student Alliance, the 1979 Bugle, pg 268",,"Univerity History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg268_BSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg268_BSA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Kenny Lewis, 1979",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,LewisKenny_1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LewisKenny_1979.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Wayne Robinson, Men's Basketball, the 1979 Bugle, pg 171",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg171_WayneRobinson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg171_WayneRobinson.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Dale Solomon, Men's Basketball, the 1979 Bugle, pg 159",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg159_DaleSolomon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg159_DaleSolomon.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Charles Pinder, 1979",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Pinder_Charles_1979_0820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Pinder_Charles_1979_0820.jpg,Document,"Black History at Virginia Tech - People",1,0
"Melanie Pearson, Military Ball, the 1979 Bugle, pg 344",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1979_pg344_MelaniePearson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1979_pg344_MelaniePearson.jpg,Document,"Black History at Virginia Tech - People",1,0
"Alpha Phi Alpha, 1979",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AlphaPhiAlpha_1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AlphaPhiAlpha_1979.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community","Presentation drawing 4G1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_008,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/78b5a6efaa2148fd55a202badabf01bd.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community","Presentation drawing 4H1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_007,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/640060471fd2410b63318128d6f7199f.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community","Presentation drawing 1D1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_005,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e91aa6276b4c011ae4b3e71e7ef17c5a.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Presentation drawing for Aliamanu Valley Community, Honolulu, Hi., 1979 (Ms1992-019)",,"Architects and community","Presentation drawing 8K2 and 4F1 for large multi-family housing complex, Aliamanu Valley Community. Project #0660",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D04_F06_Aliamanu_Dr_004,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7a9da06e13650a220199f87f9cdb854d.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"USSR Trip Mailing List, 1979",,"University Archives","This is a mailing list for the engineering students going on the USSR trip. ",,,"Virginia Tech Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Addresses,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_mailing_list,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5f3618b12b5a78800a4c97de54e217dd.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
"Saric Letter to Participants, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.","This letter from William Saric of the College of Engineering includes the final schedule of the USSR trip, travel information, and suggestions for Soviet travel. ",,,"Virginia Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_Saric_letter_to_participants,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0891259edebe96944d8db0e72b1d389b.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Doug Burton writing in journal at the Hotel Druzhba in Leningrad",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_me_writing_in_my_journal_hotel_druzhba,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/892bc0a58253359dc421400f2fc52a56.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Home at last (JFK airport), exterior of International Arrivals Building",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_016,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6c0e3ff807bd5fbde46f949995750f27.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0