﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
5536,https://digitalsc.lib.vt.edu/items/show/5536,"Administrative Records, ""PRDA"", n.d. (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Page listing the rules for a PRDA related submission process.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1985,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 19, Folder 2",,,,,,,,,,,,"Administrative Records",Ms1989-029_B19_F2_Administrative_1985_ND,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B19_F2_Administrative_1985_ND.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
8825,https://digitalsc.lib.vt.edu/items/show/8825,"Laretta King, 1985",,"University History",,,,,,,1985,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,King_Laretta_1985_0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/King_Laretta_1985_0116.jpg,Document,"Black History at Virginia Tech - People",1,0
9065,https://digitalsc.lib.vt.edu/items/show/9065,"Chris Sessoms as Hokie mascot, 1985",,"University History",,,,,,,1985,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,SessomsChris_1985Bugle_pg145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SessomsChris_1985Bugle_pg145.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9236,https://digitalsc.lib.vt.edu/items/show/9236,"The 1985 Bugle",,"University History",,,,,,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1985Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f175e5cc2ce680f7e22573729e0b52d3.pdf,Document,<em>Bugles</em>,1,0
13022,https://digitalsc.lib.vt.edu/items/show/13022,"Where Have Women Come from at VPI and Where Are They Going?, 1985",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This is the text of a speech about the history of women at Virginia Tech given by Laura Jane Harper for the Women's Network in 1985. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Harper, Laura Jane",,,1985,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Harper_WhereHaveWomenComeFrom_1985,"Harper, Laura Jane. ""Where Have Women Come from at VPI and Where Are They Going?"" 1985.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6d7c3e5a72f3f35853e3f1f40b8aabbd.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
14392,https://digitalsc.lib.vt.edu/items/show/14392,"Charles J. Davis Obituary",,,"Obituary for Charles J. Davis from the San Francisco Examiner newspaper.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1985,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0063,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d89138679fef2849c41335ffc08b437e.png,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14393,https://digitalsc.lib.vt.edu/items/show/14393,"Charles J. Davis Obituary (cropped)",,,"Same as above, but cropped closer to the obituary.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1985,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0064,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/091953f013911c339b418ba2b4ee19bb.png,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
17562,https://digitalsc.lib.vt.edu/items/show/17562,"Program, Virginia Tech football schedule, 1985",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Football program announcing the schedule for 1985-1987, as well as encouraging people to attend the games.",,,"Virginia Tech Athletics","150th Anniversary of Virginia Tech Collection",,1985,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,"Sporting event programs",VTA0604070839,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a406a6c8149ef866ab6b71399d0f60b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
18378,https://digitalsc.lib.vt.edu/items/show/18378,"Boucher on Mt. Rogers",,,"Boucher wears a backpack on a hike celebrating wilderness",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1985,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_043,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e68d518530b434712bc165d962fee3c5.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
