﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17499,https://digitalsc.lib.vt.edu/items/show/17499,"Carhood from Dave Butler, H00229 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","This racecar hood was used on Dave Butler's 1993 Chevy car in a race at Langley Speedway in Hampton, Virginia, on April 21, 2007.",,,"Butler, Dave","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,"ca. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,Ms2008-020,,,,,,,,image/jpg,,,English,Artifacts,exhst001003002,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cf139591d883225badf937ca31a1c2a7.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
17584,https://digitalsc.lib.vt.edu/items/show/17584,"Photograph, Innovation Campus Groundbreaking by Mike Chirieleison, 2021-09-14",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo by Mike Chirieleison of VT University Relations depicts the groundbreaking of the first building at the Innovation Campus in Alexandria, Virginia, on Sept. 14, 2021. Pictured from left are Dave Calhoun (CEO of Boeing), Ralph Northam (Governor of Virginia), Tim Sands (President of Virginia Tech), Justin Wilson (Mayor of Alexandria), Julia Ross (VT Dean of Engineering), the HokieBird, Lance Collins (first Vice President and Executive Director of the VT Innovation Campus), Letitia ""Tish"" Long (Rector of the VT Board of Visitors), Tara Laughlin (one of the Boeing Scholars at the VT Innovation Campus), and Matt Kelly (CEO of JPG SMITH).",,,"Chirieleison, Mike; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-09-14,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_InnovationGroundbreaking_MikeChirieleison_2021_0914,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88943cc118e66de1ee457780f7c4ce96.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17497,https://digitalsc.lib.vt.edu/items/show/17497,"Image, Disability Alliance at Virginia Tech, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Community organization","Image of the logo for the Disability Alliance at Virginia Tech",,,"Disability Alliance of Virginia Tech","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Drawings,Caucuses_DisabilityAlliance_undated,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b1bfcff5008b445daa1f3ce5b80142ca.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17579,https://digitalsc.lib.vt.edu/items/show/17579,"Photograph, Growley II ""Tank"" with student by Christina Franusich, 2018-05-03",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Growley II (call sign ""Tank""), the dog mascot for the VT Corps of Cadets, greets students during exams week at Squires Student Center in this photo by Christina Franusich of VT University Relations, May 3, 2018.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2018-05-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_GrowleyIITank_ChristinaFranusich_2018_0503,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5c50f58068dbce768dbc963689bb640c.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17581,https://digitalsc.lib.vt.edu/items/show/17581,"Photograph, Hitt Hall groundbreaking by Christiana Franusich, 2022-02-02",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of the groundbreaking of Hitt Hall for the VT Myers-Lawson School of Construction, taken by Christina Franusich of VT University Relations on February 2, 2022.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2022-02-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_UR_HittHall_ChristinaFranusich_2022_0202,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/457b144025966bb378241eb6a617e786.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17583,https://digitalsc.lib.vt.edu/items/show/17583,"Photograph, Holli Drewry by Christina Franusich, 2022-01-20",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of Holli Drewry, the first president of the VT A/P Faculty Senate and the first A/P Faculty Representative on the VT Board of Visitors. This photo was taken by Christina Franusich on January 20, 2022.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2022-01-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_HolliDrewry_ChristinaFranusich_2022_0120,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9f9f5f570ec1460f43237a36f8d3d1b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17595,https://digitalsc.lib.vt.edu/items/show/17595,"Photograph, Thrive Living Learning Community members by Christina Franusich, 2018-08-17",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo by Christina Franusich of VT University Relations is of members of the Thrive Living-Learning Community on campus on August 17, 2018.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2018-08-17,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_ThriveLLC_ChristinaFranusich_2018_0817,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/04d795285c43e3773f266ff5a805bb62.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17596,https://digitalsc.lib.vt.edu/items/show/17596,"Photograph, Tish Long by Christina Franusich, 2021-08-31",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Board of Visitors","Leticia ""Tish"" Long is the second female Rector of the VT Board of Visitors in the university's history. This photo of Long is by Christina Franusich on August 31, 2021.",,,"Franusich, Christina; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-08-31,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_TishLong_ChristinaFranusich_2021_0831,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f1e9055f3ea429bbe279db8e9706be12.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17580,https://digitalsc.lib.vt.edu/items/show/17580,"Photograph, Hispanic College Institute participants by Lee Friesland, 2019-07-19",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education","The Hispanic College Institute is held annually at Virginia Tech to bring Hispanic and Latinx high school students to campus to learn about the college experience. This photo is of one of the workshops attended by the students, taken by Lee Friesland of VT University Relations, July 19, 2019.",,,"Friesland, Lee; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-07-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_HispanicCollegeInstitute_LeeFriesland_2019_0719,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3ed8e3e0c7583d7bdb4874d63975610.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17496,https://digitalsc.lib.vt.edu/items/show/17496,"Article, Jean Brickey photos by Matt Gentry, Roanoke Times, 2009-09-01",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photographs of Jean Brickey, Virginia Tech Libraries employee and president of the Virginia Tech Staff Senate, from the Roanoke Times, September 1, 2009.",,,"Gentry, Matt; Roanoke Times","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3149.oai_ead.xml#series8"">See the finding aid for the Biographical Vertical Files.</a>",,2009-09-01,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"Biographical Vertical Files, Folder Bri - Brn",,,,,,,,,,,English,Photographs,BioVF_BrickeyJean_RoanokeTimes_2006_0901_photos,"Researchers wishing to cite this collection should include the following information: [identification of item], Biographical Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/10a99f66bef13f224032729ec2f208f8.pdf,https://digitalsc.lib.vt.edu/files/original/120178a440e8e668489aaf33a5ef5c4f.jpg",Document,"Biographical Vertical Files",1,0
17606,https://digitalsc.lib.vt.edu/items/show/17606,"Photograph, Kristi Castlin by Dave Knachel, 2019-02-04",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of VT alum Kristi Castlin, who became the first female Hokie to medal at the Olympics in 2016. Here she is waving to fans at a VT football game in September 2016. The photo was taken by Dave Knachel of VT Athletics.",,,"Knachel, Dave; Virginia Tech Athletics","150th Anniversary of Virginia Tech Collection",,2016-09-01,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_VTA_KristiCastlin_DaveKnachel_2016_09,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/67e0c4dcdb3641382e0f1e1b47643c63.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0