﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Clementina o el Peligro de las Rosas",,Music--Performance,"Sheet music for ""Clementina o el Peligro de las Rosas.""",,,"J. Aroca","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1910",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,Spanish,,03SM0078,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c1700e36f71d5505f485ee84e66507b7.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"William Tell Overture ",,,"Sheet music for the William Tell Overture, composed by Gioachino Rossini.",,,"Gioachino Rossini","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0077,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2ac19e6905ca6cbf78a27353f7e659ef.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"What My Mother Wants to Know?! ",,,,,,"Emanuele Nutile","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0076,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/74f999065c572af437fb7d6ef0f43389.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Adorables Tourments",,Music--Performance,"Sheet music for ""Adorables Tourments.""",,,"Enrico Caruso","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0075,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/fbbc2d5777d8052b94415145c72f5c0c.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Songs index page",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0074,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ce9545902eef0236de3a35bf6a8e1460.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
Monjita,,,,,,"El Doctor ""Bramsk""","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,Spanish,,03SM0073,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b6a5fbac6ac1b575b40e36e496f9aa18.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Tales of Hoffmann: Barcarolle ",,,,,,"J. Offenbach","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0072,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/27220a81d8f776d98e7986e231c4adb6.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"A Little Love, A Little Kiss",,Music--Performance,"Sheet music for ""A Little Love, A Little Kiss (Un Peu d'Amour)"" composed by Lao Silésu, lyrics by A. Nilson Fysher, with English lyrics by Adrian Ross.",,,"A. Nilson Fysher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0071,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/05e7346c27c6cce72ed75b74b325c04f.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Sextet From Lucia ",,,,,,Donizetti,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0070,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/28edfab139c054b0fe84c1bf9f031bb8.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Oeuvres Choisies Pour Piano",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0069,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0d73125814dfbdce24fd7903937b31ef.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Le bonheur est Chose Legere",,,,,,"C. Saint-Saëns","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0068,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6ebca002a13b5ae64ebce3f527cf66ce.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Recital Songs",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0067,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ac8d3ed7c1614ef27bc5dbf73a5dfb0c.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Operatic Anthology ",,,,,,"Max Spicker","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0066,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/290c8f789809b5f856c8caa34de35cbf.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Sansone e Dalila",,,,,,"C. Saint-Saëns","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,Italian,,03SM0065,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/16c12fbdc95d52fc16766e07641c3569.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Canta pe' me...",,,,,,"Ernesto De Curtis","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,Italian,,03SM0064,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/150b6065719eb3c1e948f1f6508faebd.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0