﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
5000,https://digitalsc.lib.vt.edu/items/show/5000,"Handbook, Introductory Notes on Astronomy, August, 1962 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Introductory Notes on Astronomy Handbook, August 1962. Written by John H. Craigie, with handwritten notes from Collins.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1962-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 3, Folder 1",,,,,,,,,,,,Manuals,Ms1989-029_B03_F1,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a1a6df9019d3b61d8f01ae51aa6a32a1.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
4999,https://digitalsc.lib.vt.edu/items/show/4999,"Notebook, Gemini Training Notebook, 1963-1964 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Gemini Training Notebook, 1963-1964. Collection of notes, papers, and articles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1963/1964,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 3, Folder 2",,,,,,,,,,,,Notebooks,Ms1989-029_B03_F2,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2b25805d39d95981af0abd59c6b57cf5.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5183,https://digitalsc.lib.vt.edu/items/show/5183,"Photograph, S-66-32549, NASA 904 T-38 jet airplane, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo S-66-32549. NASA 904, a T-38 jet used by NASA for training missions",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,,Ms1989-029_B07_F1a_Photo_1966_ND_17,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_17.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5201,https://digitalsc.lib.vt.edu/items/show/5201,"Photograph, Collins and Golden Watching Television, Gemini 10 Mission, [Houston, TX], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Mrs. Pat Collins, wife of Astronaut Michael Collins, and her sister, Mrs. Bernard Golden, sit in front of the television in the Collins home near the Manned Spacecraft Center in Houston.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_ND_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_ND_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5202,https://digitalsc.lib.vt.edu/items/show/5202,"Photograph, Collins and Golden with Priest, Gemini 10 Mission, [Houston, TX], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Mrs. Pat Collins, wife of Astronaut Michael Collins, and her sister, Mrs. Bernard Golden, walking with a priest following a mass service.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_ND_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_ND_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5203,https://digitalsc.lib.vt.edu/items/show/5203,"Photograph, Collins and Golden Exit Church, Gemini 10 Mission, [Houston, TX], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Mrs. Pat Collins, wife of Astronaut Michael Collins, and her sister, Mrs. Bernard Golden, leaving a church building with a priest after attending a mass service.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_ND_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_ND_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5229,https://digitalsc.lib.vt.edu/items/show/5229,"Photograph, S-66-42785, Painted and signed cartoon of the Gemini 10 Mission for the crew of the USS Guadalcanal, n.d., 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Painted and signed Cartoon of the Gemini 10 Mission for the crew of the USS Guadalcanal.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_ND_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_ND_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5025,https://digitalsc.lib.vt.edu/items/show/5025,"Photograph, Weightlessness Training (S-66-28770), Dayton, OH, April 1, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","""Weightlessness Training"", Wright-Patterson Air Force Base, Dayton, OH, April 1, 1966. Astronaut Michael Collins, Prime crew pilot of NASA's Gemini 10 space flight, undergoes zero-gravity egress training aboard a KC-135 Air Force Plane",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0401-1,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8f155a51ce41c0aae135553c3cb170b8.jpg,https://digitalsc.lib.vt.edu/files/original/72c3ca16ba6084d9f9edc3101ae9639c.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
5168,https://digitalsc.lib.vt.edu/items/show/5168,"Photograph, S-66-28662, Michael Collins during zero-gravity egress training, Gemini 10 Mission, [April 1], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Michael Collins during zero-gravity egress training aboard a KC-135 Air Force plane.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5169,https://digitalsc.lib.vt.edu/items/show/5169,"Photograph, S-66-28592, Michael Collins and John W. Young during zero-gravity egress training, Gemini 10 Mission, [April 1], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Michael Collins and John W. Young during zero-gravity egress training aboard a KC-135 Air Force plane.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5170,https://digitalsc.lib.vt.edu/items/show/5170,"Photograph, S-66-28594, Michael Collins and John W. Young during zero-gravity egress training, Gemini 10 Mission, [April 1], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Michael Collins and John W. Young during zero-gravity egress training aboard a KC-135 Air Force plane.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_04,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_04.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5176,https://digitalsc.lib.vt.edu/items/show/5176,"Photograph, S-66-28551, Michael Collins undergoes zero-gravity egress training, Gemini 10 Mission, [April 1], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo S-66-28551. Astronaut Michael Collins undergoes zero-gravity egress training in preparation for his Gemini 10 Mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_10,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_10.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5177,https://digitalsc.lib.vt.edu/items/show/5177,"Photograph, S-66-28577, Michael Collins undergoes zero-gravity egress training, Gemini 10 Mission, [April 1], 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo S-66-28577. Astronaut Michael Collins undergoes zero-gravity egress training in preparation for his Gemini 10 Mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_11,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_11.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0