﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12648,https://digitalsc.lib.vt.edu/items/show/12648,"Interior, detail of window trim, living room",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0114,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e7a2f4746d402d4a1f8d93f6baed3a8b.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12647,https://digitalsc.lib.vt.edu/items/show/12647,"Interior, detail of door trim, living room",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0113,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/01ec6e782a2f68266d23d72fc7cbf9fa.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12646,https://digitalsc.lib.vt.edu/items/show/12646,"Interior, detail of door trim, front bedroom, new addition",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0112,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d059cf7cce5f839c5078610248c71079.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12645,https://digitalsc.lib.vt.edu/items/show/12645,"Interior, detail of window group, second floor landing",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0111,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7d0fab90d591d9559e4377b0450c6eda.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12644,https://digitalsc.lib.vt.edu/items/show/12644,"Interior, detail of window trim, front bedroom",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0110,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/012f697375c85090091c2523253ffa32.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12643,https://digitalsc.lib.vt.edu/items/show/12643,"Interior, sashless window, rear bedroom",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0109,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e1ae75ea9f4685638a48f395a1f04e4.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12642,https://digitalsc.lib.vt.edu/items/show/12642,"Interior, width of walls as seen from the parlor",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0108,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f62234ca8c7152674d2f560b6cfa6454.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12641,https://digitalsc.lib.vt.edu/items/show/12641,"Interior, detail, original floor in the parlor",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0028.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0107,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3abce4717150b195dc33c2768ac1af41.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12640,https://digitalsc.lib.vt.edu/items/show/12640,"Exterior, detail of main entrance",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0015.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,c.1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0106,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b2685cf3d378f099b0772c127e1aa5f2.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12639,https://digitalsc.lib.vt.edu/items/show/12639,"Interior, detail, bond, rear chimney",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0105,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/baf9ff1249fa48f5197fef5b57b09774.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12638,https://digitalsc.lib.vt.edu/items/show/12638,"Interior, detail, wood pegs (interior staircase?)",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0104,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/53d1eb06b69ed9d0aa99a2f6e650bb40.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12637,https://digitalsc.lib.vt.edu/items/show/12637,"Exterior, view of Solitude from across the Duck Pond in autumn",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also 08UASOL037.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0103,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5d2fc47784c61348696a12908a17cff3.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0