﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18202,https://digitalsc.lib.vt.edu/items/show/18202,"Photo, Robert E. Marshak Introducing Ruth Marshak to Two Unidentified People, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (second from left) introducing Ruth Marshak (left) to two unidentified people.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshaksandTwoUnidentifiedPeople_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1aad5cbdc537ac053126716f4af640e7.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18203,https://digitalsc.lib.vt.edu/items/show/18203,"Photo, Robert E. Marshak Working, nd (Ms1988-060)",,,"Photograph of Robert E. Marshak, presumably working in his office.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshakWorking_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c8e3a70c2e6b411c71bf82a70b3e5d6b.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18204,https://digitalsc.lib.vt.edu/items/show/18204,"Photo, Unidentified Building, nd (Ms1988-060)",,"Science and Technology","Photograph of an unidentifed building. There are several people and cars outside the house.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_UnidentifiedBuilding_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8f09ba0bbe1dc07ea1ac43c6aa61d567.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18205,https://digitalsc.lib.vt.edu/items/show/18205,"Photo, Robert E. Marshak and Three Unidentified People, [ca. 1971] (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (second from left) and three unidentified people, probably a father and his two teenage children. The group is standing on a balony posing for the camera. The photo was printed in June 1971.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,"[ca. 1971]",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandThreeUnidentifiedPeople_photo_ca1971,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ac6b66745ebcb4bad66af1b932f2cf9.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18206,https://digitalsc.lib.vt.edu/items/show/18206,"Photo, Robert E. Marshak and Two Unidentified Men, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (left) and two unidentified men sitting on a couch.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandTwoUnidentifiedMen_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47f7311c6cb561c3231cefe64bc35d01.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18207,https://digitalsc.lib.vt.edu/items/show/18207,"Photo, Robert E. Marshak at Group Meeting, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (second from left) and several unidentified people meeting around a table.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedGroup_photo_nd_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/672b4c697d2111c4a06d433775dc6ee5.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18208,https://digitalsc.lib.vt.edu/items/show/18208,"Photo, Three Unidentified Men at Group Meeting, nd (Ms1988-060)",,"Science and Technology","Photograph of three unidentifed men meeting and sitting at a table.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedGroup_photo_nd_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6dba9421acfcbd77af359b486d1d1b39.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18209,https://digitalsc.lib.vt.edu/items/show/18209,"Photo, Robert E. Marshak at Group Meeting, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (4th from left) and an unidentified group of people meeting and sitting around a table.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedGroup_photo_nd_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e4787a94bfd7e62e639e4b5b13049ff.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18210,https://digitalsc.lib.vt.edu/items/show/18210,"Photo, Robert E. Marshak at Group Meeting, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (3rd from right) and five unidentifed people sitting around a table at a meeting.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedGroup_photo_nd_004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d57f1e40f83981a4c38ad12e6313e391.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18211,https://digitalsc.lib.vt.edu/items/show/18211,"Photo, Robert E. Marshak at Group Meeting, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (4th from left) and an unidentified group of people sitting around a table at a meeting",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedGroup_photo_nd_005,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/63bc7c19907eab0e0cd9577cf373e152.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18212,https://digitalsc.lib.vt.edu/items/show/18212,"Photo, Robert E. Marshak and Unidentified Man Talking, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (left) and an unidentified man talking at a restaurant.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedManTalking_photo_nd_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d3f3902307dbb54e59725e600c179e0e.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18213,https://digitalsc.lib.vt.edu/items/show/18213,"Photo, Robert E. Marshak and Unidentified Man Talking, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (right) and an unidentified man talking outside at a gathering.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 35, Folder 33",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B35F33_MarshakandUnidentifiedManTalking_photo_nd_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/90eec1484ac27d8118d9fc0937cdf0cb.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0