﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Clipping, ""Politik"", Michael Collins, July 21, 1966 (Ms1989-029)",,"Science and Technology","German Newspaper Clippings",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 3",,,,,,,,,,,,Clippings,Ms1989-029_B07_F3_Clippings_1966_0721_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F3_Clippings_1966_0721_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Clipping, Daily News Article ""1st Space Walk Between 2 Vehicles"" from July 21, 1966.(Ms1989-029)",,"Science and Technology","Daily News Article ""1st Space Walk Between 2 Vehicles"" from July 21, 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 2",,,,,,,,,,,,Clippings,Ms1989-029_B07_F2_Clippings_1966_0721_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F2_Clippings_1966_0721_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Clipping, Daily News Headline ""Mike Zip-Guns to Flying Agena But Fuel Gap Cuts Trip Short"", July 21, 1966.(Ms1989-029)",,"Science and Technology","Daily News Headline ""Mike Zip-Guns to Flying Agena But Fuel Gap Cuts Trip Short"", July 21, 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 2",,,,,,,,,,,,Clippings,Ms1989-029_B07_F2_Clippings_1966_0721_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F2_Clippings_1966_0721_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Clipping, Newspaper Articles ""The Triumph of the Gemini 10"" and ""3-Day Trip Ends With Bagful of Records"" (07/21/66)(Ms1989-029)",,"Science and Technology","Newspaper Articles ""The Triumph of the Gemini 10"" and ""3-Day Trip Ends With Bagful of Records"" (07/21/66)",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 2",,,,,,,,,,,,Clippings,Ms1989-029_B07_F2_Clippings_1966_ND_04,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F2_Clippings_1966_ND_04.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""A Small World After All That Space"" (NY-31), Michael Collins, Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","Astronaut Michael Collins awaits for John Young to be helped out of the Gemini 10 after their splashdown in the western Atlantic.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Collins Clan After Splashdown"" (MSC4), Houston, TX, July 21, 1966 (Ms1989-029)",,"Science and Technology","Mrs. Pat Collins, Wife of Maj. Michael Collins of Gemini 10, and the couple's children meet with newsmen after splashdown today.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1d",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1d_Photo_1966_0721_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1d_Photo_1966_0721_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Gemini 10 Eases down for Splashdown"" (NY29), Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","Parachute of the Gemini 10 eases the space craft down into the waters of the western Atlantic.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_06,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_06.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Installing Collar on Gemini 10"" (NY-34), Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","Seaman Roger Bates of New York City installs flotation collar underwater on the Gemini 10 capsule.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_04,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_04.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Little Mike's Space Kick"" (MSC-2), Gemini 10 Mission, Houston, TX, July 21, 1966 (Ms1989-029)",,"Science and Technology","Mike Collins, 3, whose dad, Astronaut Michael Collins has contributed a great deal to America's space program in the last few days, has his own little space kick going.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_07,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_07.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Mission Accomplished! 'Big Top' Collapses"" (NY-39), Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","The huge, striped parachute which eased Gemini 10 down into the western Atlantic after the reentry of the spacecraft collapses in the water as Gemini 10 floats alongside it.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_05,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_05.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Recovery Area"" (66-H-1038), USS Guadalcanal, July 21, 1966 (Ms1989-029)",,"Science and Technology","""Recovery Area"", USS Guadalcanal, July 21, 1966. A Navy frogman of the USS Guadalcanal recovery team attached the floatation collar to the NASA Gemini 10 spacecraft after splashdown in the Atlantic Ocean.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1c_Photo_1966_0721-09,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F1c_Photo_1966_0721-09a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F1c_Photo_1966_0721-09b.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Space Walker gets a Hoist""(CB-10), Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","Gemini 10 Astronaut Michael Collins wears a life belt as he is towed up to a helicopter from raft in the western Atlantic today after splash down of the space craft.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Three-Day Beards from Space"" (CB-3), Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","A three-day growth of beards is sported by Gemini 10 Astronauts John W. Young and Michael Collins, after they were taken aboard the Carrier Guadalcanal.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1d",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1d_Photo_1966_0721_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1d_Photo_1966_0721_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, ""Welcome Home for Space Twins"" (CB-2), Michael Collins and John W. Young, Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology","Gemini 10 Astronauts John W. Young and Michael Collins get a welcome from crew of the Carrier Guadalcanal after they were taken aboard following an on-target splashdown from their three day flight.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0