﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18120,https://digitalsc.lib.vt.edu/items/show/18120,"Doctor Bill for Mrs. Trevey",,,"Bill for services rendered by doctor R. Schenck.",,,"Schenck, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1844_0503","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3f239d726284945f50867f1fe37e6793.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18089,https://digitalsc.lib.vt.edu/items/show/18089,"Nancy C. Rock Letter, Dec. 4, 1842",,,"Letter from Nancy C. Rock in Logan County, Ohio, to Mr. John Williams in Fincastle, Virginia.",,,"Rock, Nancy C.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1842-12-04,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 8",,,,,,,,,,,English,,Ms2000-092_F08_Letter_to_Williams_1842_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/417b0a1f9de1555cba6cbcd214080e4c.jpg,https://digitalsc.lib.vt.edu/files/original/f1292e5903e03dd3b6554e84b05a078c.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18126,https://digitalsc.lib.vt.edu/items/show/18126,"Demaris Trevey Payment to Botetourt Sheriff",,,"Note for Demaris Trevey to pay a sum of money to the Botetourt Sheriff.",,,"Pitzer, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_002","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9faaff83e7f538adf1d3de398c20200c.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18125,https://digitalsc.lib.vt.edu/items/show/18125,"Susan Trevey Payment to Botetourt Sheriff 1855",,,"Note for Susan Trevey to pay a sum of money to the Botetourt Sheriff.",,,"Pitzer, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d82544e33168cf3b837914c36948e143.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18060,https://digitalsc.lib.vt.edu/items/show/18060,"James and [Polly] MConnel Letter, Sept. 14, 1839",,,"Letter from James and [Polly] MConnel to Mr. Jacob Trevey.",,,"MConnel, James","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1839-09-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 4",,,,,,,,,,,English,,Ms2000-092_F04_Trevey_Letter_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/625256cfc3894b67eb8fdf8bb1de032a.jpg,https://digitalsc.lib.vt.edu/files/original/520b3fef49f651fa51647286ac12310d.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18104,https://digitalsc.lib.vt.edu/items/show/18104,"Mary (Kyle) McCulloch Letter Dec. 6",,,"Letter from Miss Mary Kyle McCulloch in Daleville, Virginia, to her brother and sister.",,,"McCulloch, Mary (Kyle)","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_015a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ba88fa7a9733b7c9aef0e8492f19abd4.jpg,https://digitalsc.lib.vt.edu/files/original/b0e30780362093ac58d21f8ee397a94e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18070,https://digitalsc.lib.vt.edu/items/show/18070,"Berta M. Manaway Letter, May 19, 1886",,,"Letter from Berta M. Manaway in Chambersburg, Virginia to friend and student.",,,"Manaway, Berta M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1886-05-19,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Letter_1886_0519a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c30c88a03507a69a0080ad981d2887cb.jpg,https://digitalsc.lib.vt.edu/files/original/d09d57416f5ab14731e497e05c52a426.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18064,https://digitalsc.lib.vt.edu/items/show/18064,"Robert [Hoyle?] Letter, Sept. 18, 1844",,,"Letter from Robert [Hoyle?] near Harrisonburg, Virginia, to cousin Joseph [Hoyle?].",,,"Hoyle, Robert","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1844-09-18,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Letter_1844_0918a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/638d453058311a99e2d6accac8dc2de7.jpg,https://digitalsc.lib.vt.edu/files/original/0c8436c635036d64c3a7a711897a81f1.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18061,https://digitalsc.lib.vt.edu/items/show/18061,"Daniel [Hileman] Letter, Mar. 30, 1851",,,"Letter from Daniel [Hileman] to his sister-in-law, Mrs. Mary Trevey.",,,"Hileman, Daniel","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1851-03-30,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 4",,,,,,,,,,,English,,Ms2000-092_F04_Trevey_Letter_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ad07bb1171a98ad83ac6fbd079e66074.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18059,https://digitalsc.lib.vt.edu/items/show/18059,"Thomas Godwin Letter, Aug. 26, 1836",,,"Letter from Thomas Godwin in Richmond, Virginia to Mrs. Martha Godwin in Fincastle, Virginia.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1836-08-26,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_003,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/97e019229326693e2c70b4e8f1efa5b9.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18058,https://digitalsc.lib.vt.edu/items/show/18058,"Thomas Godwin Letter, Aug. 20, 1835",,,"Letter from Thomas Godwin in Richmond, Virginia to Mrs. Martha Godwin in Fincastle, Virginia.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1835-08-20,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4411789d3806dcbc7e4b50fcba28b0f8.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18057,https://digitalsc.lib.vt.edu/items/show/18057,"Thomas Godwin Letter, Sept. 27",,,"Letter from Thomas Godwin to Mrs. Martha M. Godwin.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1839-09-27,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/babe6c588cccb74006e089f55b154c86.jpg,https://digitalsc.lib.vt.edu/files/original/7f707ea60ea59d206bd8987a7ee77fea.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18049,https://digitalsc.lib.vt.edu/items/show/18049,"Mary M. Godwin Letter to Daughter",,,"Letter from Mary M. Godwin to her daughter.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin004ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4dafbc9d810ac77c1696182feea989fa.jpg,https://digitalsc.lib.vt.edu/files/original/4c32b5b4d8b89e187a85baab8dbd0453.jpg,https://digitalsc.lib.vt.edu/files/original/442d9197dadf026c7bc79dfd2c517696.jpg,https://digitalsc.lib.vt.edu/files/original/b7f30a80716936f20070a268167417b2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18046,https://digitalsc.lib.vt.edu/items/show/18046,"Mary M. Godwin Letter, Nov. 18",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her children, Mary and Ann.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1885-11-18,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_1885_1118ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7a14372a045a1d5d0083df12e5d5bfc3.jpg,https://digitalsc.lib.vt.edu/files/original/a2fcf339e032f2fc308c5aadeafbd6c2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18045,https://digitalsc.lib.vt.edu/items/show/18045,"Mary M. Godwin Letter, Dec. 29",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her daughter.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1859-12-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_1859_1229ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1cb6db3e276ff5d0a3cc3d9ae7c6a931.jpg,https://digitalsc.lib.vt.edu/files/original/680d77582c4c69c64250304bae92f2b1.jpg,https://digitalsc.lib.vt.edu/files/original/da31ce9790b8c81513b2289742329bd1.jpg,https://digitalsc.lib.vt.edu/files/original/d806d05cb44e02b58ddc30a013e98ac4.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18044,https://digitalsc.lib.vt.edu/items/show/18044,"Mary M. Godwin Letter, Jan. 17",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her ""dear child.""",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,18xx-01-17,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_18xx_0117af,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f3f8a3bcdafa4a46de60ba612b1fe962.jpg,https://digitalsc.lib.vt.edu/files/original/278f6d8421e0281eccc3ee8e8d015112.jpg,https://digitalsc.lib.vt.edu/files/original/9b89aa589f73050cd73a09302363b306.jpg,https://digitalsc.lib.vt.edu/files/original/01390e6a637cab6bcd1f18f759f7ae4f.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18117,https://digitalsc.lib.vt.edu/items/show/18117,"John Evans Letter, Apr. 29, 1869",,,"Letter from John Evans in Jonesville, Lee County, Virginia, to William H. Young.",,,"Evans, John","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1869-04-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_1869_0429a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a7352afd699661e4f7535f45d7c111d4.jpg,https://digitalsc.lib.vt.edu/files/original/bc9c715ca2828792c97e415f50e43e50.jpg,https://digitalsc.lib.vt.edu/files/original/9ddc17b39c4924ef593e1998797b97e1.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0