﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
26282,https://digitalsc.lib.vt.edu/items/show/26282,"T.R. Leadbeater",,"Virginia Polytechnic Institute and State University^^University History","V.P.I. Alumnus",,,"no creator given","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>^^Special Collections and University Archives, Virginia Tech",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604211119,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2542fdad8d650315e017a6a6d4059b3a.tif,"Still Image","Historical Photograph Collection",1,0
26283,https://digitalsc.lib.vt.edu/items/show/26283,"J.M. Ambler Johnston",,"Virginia Polytechnic Institute and State University^^University History","V.P.I. Alumnus",,,"no creator given","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>^^Special Collections and University Archives, Virginia Tech",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,English,Photographs,VT0604211134,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b382653d14a57d7bc6af4bd0f4d91ad8.tif,"Still Image","Historical Photograph Collection",1,0
20478,https://digitalsc.lib.vt.edu/items/show/20478,"P.S. Blandford",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Photographer - Foster Studio, Richmond, VA","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031526,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a0f4ffa50d305552f26875b942496e8.tif,"Still Image","Historical Photograph Collection",1,0
20492,https://digitalsc.lib.vt.edu/items/show/20492,"Armstrong Chinn",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Photographer - Greystone Studios, Inc., New York, NY","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031650,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/030d15e7a0b4f3eeef18cdf2401de1cd.tif,"Still Image","Historical Photograph Collection",1,0
20475,https://digitalsc.lib.vt.edu/items/show/20475,"Tom C. Bowles",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Photographer - Harris & Ewing, Washington, D.C.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031500,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6c0c03c98b5dc61610fade6a08a4afe.tif,"Still Image","Historical Photograph Collection",1,0
20471,https://digitalsc.lib.vt.edu/items/show/20471,"A.V. Adamson",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Photographer - Underwood & Underwood, Inc., New York, NY","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031420,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cd15f1754be83832135123ce98a3a85a.tif,"Still Image","Historical Photograph Collection",1,0
20238,https://digitalsc.lib.vt.edu/items/show/20238,"Cows with Fence",,"Virginia Polytechnic Institute and State University^^Agricultural extension work","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,29-Oct-34,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0605031614,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0c7fc982ad04fff18ce3d364af239c0f.tif,"Still Image","Historical Photograph Collection",1,0
20474,https://digitalsc.lib.vt.edu/items/show/20474,"Norman M. Brooks",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"November 16, 1935",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031448,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f832c7b142fd4605874ef7d24c38f9ea.tif,"Still Image","Historical Photograph Collection",1,0
20477,https://digitalsc.lib.vt.edu/items/show/20477,"W.S. Blue",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"October 29, 1934",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031522,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b80c8dcaddf0ea46d344fbc941023525.tif,"Still Image","Historical Photograph Collection",1,0
20490,https://digitalsc.lib.vt.edu/items/show/20490,"Lt.Col. Charles W. Cochran",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"May 19, 1934",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604031638,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b96e80fe29e3a762a6969b509070f50d.tif,"Still Image","Historical Photograph Collection",1,0
20493,https://digitalsc.lib.vt.edu/items/show/20493,"Louis G. Carter",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,"May 29, 1934",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604040808,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ee18755004f76fd07abc4aff9d828d03.tif,"Still Image","Historical Photograph Collection",1,0
26042,https://digitalsc.lib.vt.edu/items/show/26042,"Evan W. Scott",,"Virginia Polytechnic Institute and State University^^University History","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,11/2/1935,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0604191622,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d5dbfde3fff650296a4045c70c8f093a.tif,"Still Image","Historical Photograph Collection",1,0
26048,https://digitalsc.lib.vt.edu/items/show/26048,"John H. Spragins",,"Virginia Polytechnic Institute and State University^^University History","V.P.I. Alumnus",,,"Supplied by Central News and Photo Service","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,10/29/1935,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0604200817,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c1a1a780ab83517f422acac3fbb15dbd.tif,"Still Image","Historical Photograph Collection",1,0