﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
14233,https://digitalsc.lib.vt.edu/items/show/14233,"Course Catalog, 1994-95","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1994/1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"348 pages",,English,Catalogs,VTCatalogUndergrad_1994-1995,"Course Catalog, 1994-95, [Blacksburg, VA] : Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88f5fae43395bf9a04db33cf83002c88.pdf,Document,"Virginia Tech Course Catalogs",1,0
14234,https://digitalsc.lib.vt.edu/items/show/14234,"Course Catalog, 1995-96","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1995/1996,,1995-11,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"320 pages",,English,Catalogs,VTCatalogUndergrad_1995-1996,"Course Catalog, 1995-96, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1995.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cc24958a79ad5f3dd28e7edac7b7b792.pdf,Document,"Virginia Tech Course Catalogs",1,0
14235,https://digitalsc.lib.vt.edu/items/show/14235,"Course Catalog, 1996-97","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1996/1997,,1996-11,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"277 pages",,English,Catalogs,VTCatalogUndergrad_1996-1997,"Course Catalog, 1996-97, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1996.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/37df5079776f2b80c4242a1d0a33af89.pdf,Document,"Virginia Tech Course Catalogs",1,0
14236,https://digitalsc.lib.vt.edu/items/show/14236,"Course Catalog, 1997-98","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1997/1998,,1997-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"320 pages",,English,Catalogs,VTCatalogUndergrad_1997-1998,"Course Catalog, 1997-98, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1997.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/81b5d5166bddbcc5ae6a6b7ccb6d7fc1.pdf,Document,"Virginia Tech Course Catalogs",1,0
14237,https://digitalsc.lib.vt.edu/items/show/14237,"Course Catalog, 1998-99","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1998/1999,,1998-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"332 pages",,English,Catalogs,VTCatalogUndergrad_1998-1999,"Course Catalog, 1998-99, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1998.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4646c393455624625f6e75a64fe411df.pdf,Document,"Virginia Tech Course Catalogs",1,0
14238,https://digitalsc.lib.vt.edu/items/show/14238,"Course Catalog, 1999-2000","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1999/2000,,1999-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"336 pages",,English,Catalogs,VTCatalogUndergrad_1999-2000,"Course Catalog, 1999-2000, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1999.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/603fa5170cde49dcfbbe9ea54a4673d1.pdf,Document,"Virginia Tech Course Catalogs",1,0
14239,https://digitalsc.lib.vt.edu/items/show/14239,"Course Catalog, 2000-01","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",2000/2001,,2000-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"336 pages",,English,Catalogs,VTCatalogUndergrad_2000-2001,"Course Catalog, 2000-01, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 2000.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5cfea90152704deed182c1aa08ba12b2.pdf,Document,"Virginia Tech Course Catalogs",1,0
14240,https://digitalsc.lib.vt.edu/items/show/14240,"Course Catalog, 2001-02","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",2001/2002,,2001-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"344 pages",,English,Catalogs,VTCatalogUndergrad_2001-2002,"Course Catalog, 2001-02, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1901.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/556389f756c66d0838dfb61a329a042b.pdf,Document,"Virginia Tech Course Catalogs",1,0
14241,https://digitalsc.lib.vt.edu/items/show/14241,"Course Catalog, 2002-04","Virginia Tech Undergraduate Course Catalog and Academic Policies","University Archives^^University History^^Virginia Polytechnic Institute and State University","Annual undergraduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",2002/2004,,2002-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"368 pages",,English,Catalogs,VTCatalogUndergrad_2002-2004,"Course Catalog, 2002-04, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 2002.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7cfb5a0cb211e43ad8912b8dd8b6098f.pdf,Document,"Virginia Tech Course Catalogs",1,0
