﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
5128,https://digitalsc.lib.vt.edu/items/show/5128,"Photograph, ""Docked View of Agena Module"", Gemini 10 Mission, [July, 1966] (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo from the Gemini 10 Mission. View of the docked Agena Module from the Gemini 10 Spacecraft.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 2c",,,,,,,,,,,,Photographs,Ms1989-029_B06_F2c_Photo_1966_ND_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F2c_Photo_1966_ND_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5199,https://digitalsc.lib.vt.edu/items/show/5199,"Photograph, ""Collins Kids go Riding"" (MSC10), Gemini 10 Mission, Houston, TX, July 19, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","While their dad, Maj. Michael Collins was busy with experiments in space during the flight of Gemini 10, Michael Jr. 3, and his sisters, Kathleen, 7, and Ann, 5, get ready to take a ride in the driveway of their home in Nassau Bay, near the Manned Spacecraft Center.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_0719_05,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_0719_05.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5231,https://digitalsc.lib.vt.edu/items/show/5231,"Photograph, ""Collins Clan After Splashdown"" (MSC4), Houston, TX, July 21, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Mrs. Pat Collins, Wife of Maj. Michael Collins of Gemini 10, and the couple's children meet with newsmen after splashdown today.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1d",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1d_Photo_1966_0721_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1d_Photo_1966_0721_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5095,https://digitalsc.lib.vt.edu/items/show/5095,"Photograph, ""Blow-up of Micrometeorite impact"", n.d. (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo, n.d. ""A blow-up of a micrometeorite impact on the Agena 8 package"".",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1c_Photo_1966_nd-02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F1c_Photo_1966_nd-02a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F1c_Photo_1966_nd-02b.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
5232,https://digitalsc.lib.vt.edu/items/show/5232,"Photograph, ""Bearded Space Travelers"" (CB3),  Carrier Guadalcanal, July 22, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Wearing a three-day growth of beard, the beaming crew of the Gemini 10, John W. Young and Michael Collins, stand on the deck of the helicopter carrier Guadalcanal.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1d",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1d_Photo_1966_0722_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1d_Photo_1966_0722_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5198,https://digitalsc.lib.vt.edu/items/show/5198,"Photograph, ""Attends Mass"" (MSC9), Gemini 10 Mission, Houston, TX, July 19, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Mrs. Pat Collins, wife of Air Force Maj. Michael Collins, and her sister, Mrs. Bernard Golden of Wellesly, Mass., arrive at Ellington AFB chapel where they attended Catholic mass.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_0719_04,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_0719_04.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5220,https://digitalsc.lib.vt.edu/items/show/5220,"Photograph, ""Astronauts' Debris Becomes a Satellite"" (MSC4), Gemini 10 Mission, July 23, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","This view made from the Gemini 10 spacecraft shows the stowage bag of the umbilical line after it was dumped from the craft.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0723_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0723_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5225,https://digitalsc.lib.vt.edu/items/show/5225,"Photograph, ""Astronaut Takes Own Picture"" (MSC7), Michael Collins, Gemini 10 Mission, July 23, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Astronaut Mike Collins made this picture of himself by holding a movie camera at arm's length.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0723_06,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0723_06.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5185,https://digitalsc.lib.vt.edu/items/show/5185,"Photograph, ""An Agena with a Halo"" (CB-12), Gemini 10 Mission, Cape Kennedy, FL, June 18, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","The Agena spacecraft is rocketed into orbit in a series of halos. This picture was made by an automatic remote camera which makes the rocket takes its own photo as light from the rocket blast starts the photo-electric relay.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-06-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_0618_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_0618_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5151,https://digitalsc.lib.vt.edu/items/show/5151,"Photograph, ""Agena Target Vehicle Launch"", Gemini 10 Mission [July, 1966] (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo from the Gemini 10 Mission. Launch of the Agena Target Vehicle.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder F2d",,,,,,,,,,,,Photographs,Ms1989-029_B06_F2d_Photo_1966_ND_06,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F2d_Photo_1966_ND_06.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5234,https://digitalsc.lib.vt.edu/items/show/5234,"Photograph, ""A Study In Relaxation"" (CB-6), Carrier Guadalcanal, July 22, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Hands clasped in their laps, Gemini 10 Astronauts John W. Young and Michael Collins sit side by side on the Carrier Guadalcanal.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1d",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1d_Photo_1966_0722_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1d_Photo_1966_0722_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5213,https://digitalsc.lib.vt.edu/items/show/5213,"Photograph, ""A Small World After All That Space"" (NY-31), Michael Collins, Gemini 10 Mission, July 21, 1966 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Astronaut Michael Collins awaits for John Young to be helped out of the Gemini 10 after their splashdown in the western Atlantic.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1c_Photo_1966_0721_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1c_Photo_1966_0721_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0