﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Jaundice Bitters",,"History of Food and Drink","An advertisement for bitters used to treat jaundice, weakness of the stomach, and general debility",,,"Thomas Hollis","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F15,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Jaundice Bitters",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/27a49d69a5cb4cbe68b083ea505ecf2d.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Dr. Morse's Indian Root Pills",,"History of Food and Drink","An advertisement for ""Indian Root Pills"" depicting a Native man on a horse. The medicine is described as ""The great blood purifier.""",,,"W.H. Comstock Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F13,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Indian Root Pills",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2ecece83890673c3a70c4ff513123bad.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Ayer's Sarsaparilla",,"History of Food and Drink","An advertisement for a medicine to treat ""all diseases originating in impure blood."" The ad states that the medicine can be used for illnesses such as sores, ulcers, rheumatism, and sciatica.",,,"M.D. Ray and Son","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Ayers,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d5760400c88454fe288dda6d64072116.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Horsfords Acid Phosphate",,"History of Food and Drink","An advertising booklet for a patent medicine used to treat indigestion, nervousness, and physical and mental exhaustion. The back describes the medicine as ""a tonic for the weak and debilitated.""",,,"Schumacher & Etllinger, NY","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,application/pdf,,,English,Advertisements,Ms2013-028_Horsfords,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/88bbb817b231bb2d7b50e486a08fdd5e.jpg,http://digitalsc.lib.vt.edu/files/original/ca9315881b7aec64a01201bc7a129a15.jpg,http://digitalsc.lib.vt.edu/files/original/9f6ddc0dc3468cad38eac7daeb721545.jpg,http://digitalsc.lib.vt.edu/files/original/ef51ecc8b418cdab69eb0ea1311fa07c.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_ArmHammerTradeCards,,Advertisements,"Arm & Hammer (part of Church & Driwght Co.) produced multiple series of trade cards in the early 20th century, including ones featuring birds, flowers, and animals. These cards represent a few examples of much larger set of cards in the Culinary Ephemera Collection. ",,,"Church & Dwight Co.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_ArmHammerTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4bbef777b509b9c6321e7c4c5a58e584.jpg,http://digitalsc.lib.vt.edu/files/original/7f4d98b73d8ee59a9d731647d92c7581.jpg,http://digitalsc.lib.vt.edu/files/original/97d67c020c12228d4df712f7804c9604.jpg,http://digitalsc.lib.vt.edu/files/original/2444b9c96cec922cbecad1ab6ffa19da.jpg,http://digitalsc.lib.vt.edu/files/original/900046d54772637c0aee1f3018e7d6f9.jpg,http://digitalsc.lib.vt.edu/files/original/52af77bf8d5b97fdd9dbe71c873146be.jpg,http://digitalsc.lib.vt.edu/files/original/f384542428de5f5e86826a98a17dde56.jpg,http://digitalsc.lib.vt.edu/files/original/0ef5e06c8f5f48c04319b6fb4bdf45c1.jpg,http://digitalsc.lib.vt.edu/files/original/3e791174e8d6a412a5489d0d5c204a08.jpg,http://digitalsc.lib.vt.edu/files/original/33a1cc737f703e3de8f39aa0a9e28cd7.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_LibbyMcNeillTradeCards,,Advertisements,"This is a series of Shakespeare-inspired Libby, McNeill & Libby trade cards in the larger Culinary Ephemera Collection.",,,"Libby, McNeill & Libby","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_LibbyMcNeillTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d440a252f68faf832c81759bfc0899df.jpg,http://digitalsc.lib.vt.edu/files/original/aed3a0c53badee188aeec878d453fe0d.jpg,http://digitalsc.lib.vt.edu/files/original/67b521587de52e2e4bc15c58a7346ad8.jpg,http://digitalsc.lib.vt.edu/files/original/c70ed6e1e4f0f572f3d7d00783f0a80e.jpg,http://digitalsc.lib.vt.edu/files/original/8a2fcc360195a5a43187544649b0c9de.jpg,http://digitalsc.lib.vt.edu/files/original/9676ad06592300c0559ff33113013a2f.jpg,http://digitalsc.lib.vt.edu/files/original/a6235bf73513dda7d8fd56229e402a30.jpg,http://digitalsc.lib.vt.edu/files/original/47c8dca545d475eb951d8c5504494aa6.jpg,http://digitalsc.lib.vt.edu/files/original/27896aefbee546e75c52f0ddbaab261d.jpg,http://digitalsc.lib.vt.edu/files/original/108d12cd41a7241bf01433c88e3126b7.jpg,http://digitalsc.lib.vt.edu/files/original/422fefb0a92f9b35b3ff34ca97b925d1.jpg,http://digitalsc.lib.vt.edu/files/original/f0b0efa1fe926a7c0a52da9b64a0e668.jpg,http://digitalsc.lib.vt.edu/files/original/c3715ba5639f66d2f4b3e78a811663f1.jpg,http://digitalsc.lib.vt.edu/files/original/d716dc64ae70dc823a16a5f609797b84.jpg,http://digitalsc.lib.vt.edu/files/original/ff4926c426786b15c5712b5d2636c9b8.jpg,http://digitalsc.lib.vt.edu/files/original/a2165e3d12eec95536ffc3798376c8f8.jpg,http://digitalsc.lib.vt.edu/files/original/693e1078334253f68de6a50e69722912.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Bulletin Board Poster (Ms1989-039)",,"Local/Regional History and Appalachian South","A suggested template about workplace safety, sent to the Fries Textile Plant.",,,"Elliott Industrial Bulletin Board Displays","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Advertisements,Ms1989-039_04_064_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c34e071e2b4a7f7dca16270feb95ff68.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Cooking Suggestions for Hermitage Country Hams flyer",,Advertisements,,,,"E. M. Todd Co., Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013-028_HermitageHams,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b44b0a6987e8129ad758241d6ee3e9e0.jpg,"Still Image","Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Table Tent Card, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall table tent card created by Lambda Horizon advertisingg the group's presence on Virginia Tech's campus.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_TentCardLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3401/Ms2014-010_WeberMark_TentCardLambdaHorizon_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Announcement card from Virginia Tech's radio station WUVT promoting Lambda Horizon. The card has  graffiti and a series of comments and gay slurs written on it.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncement_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3399/Ms2014-010_WeberMark_RadioAnnouncement_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, ""Being Gay,"" Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Being Gay announcement card from Virginia Tech's radio station WUVT. The public service announcement promotes Lambda Hoizon and gay and lesbian life on the campus.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3398/Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Questionnaire on AIDS Education, Mark Weber, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Questionnaire created by Mark Weber, President of Lambda Horizon, for an independent class project. The questionnaire was distributed to members of Lambda Horizon  in order to gauge their level of knowledge about the AIDS virus. Weber planned to present the results at the American College Health Association's AIDS Colloquim in New Orleans on May 27th [1986?].",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 18",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3397/Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Advertisement, AIDS Education Committee, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall tent cards produced by the AIDS Education Committee promoting AIDS awareness and education.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3288/Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Myers Bros. & Co. Trade Card (Ms2013-046)",,Advertisements,"The Myers Bros. and Co. Trade Card shows a Confederate soldier swapping tobacco with a Union soldier in exchange for a bag of coffee.",,,"Myers Bros. & Co. (Richmond, Va.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01056.xml"" target=""_blank"">See the finding aid for the Myers Bros. &amp; Co. Trade Card.</a>",,"late 1860s-early 1900s (likely c. early 1870s)",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Myers Bros. &amp; Co. Trade Card must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Advertisements,Ms2013_046,"Researchers wishing to cite this collection should include the following information: Myers Bros. & Co. Trade Card, Ms2012-046, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4515/Ms2012_046_MyersBros_a.jpg,http://digitalsc.lib.vt.edu/files/original/4515/Ms2012_046_MyersBros_b.jpg","Still Image","History of Food & Drink Collection Manuscripts",1,0
"Lowenbach Brothers Price List (Ms2012-006)",,"History of Food and Drink","The collection consists of an advertisement from the Lowenbach Brothers liquor distributors in Alexandria, Virginia, c.1910s. The flyer includes pricing for a range of liquors and spirits, apparently all mail order.",,,"Lowenbach Brothers. (Alexandria, Va.)","See the finding aid for the <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01000.xml"" target=""_blank""><span>Lowenbach Brothers Price List</span></a>",,c.1910s,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Lowenbach Brothers Price List must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Advertisements,Ms2012_006,"Researchers wishing to cite this collection should include the following information: Lowenbach Brothers Price List, Ms2012-006, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/80c9f027e4177368b4dbe39dc02462a9.jpg,"Still Image","History of Food & Drink Collection Manuscripts",1,0