﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Transcripts of Henry C. Carpenter Letters, 1862-1864 (1996-008)",,"Civil War",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Transcripts,,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1358bfe585cbfee16cc280e99bcae51d.jpg,http://digitalsc.lib.vt.edu/files/original/f64010927c89f5cb9f9cb6e4f8a407f7.jpg,http://digitalsc.lib.vt.edu/files/original/648bb52c7fdf1a5cc41fdb0686d54191.jpg,http://digitalsc.lib.vt.edu/files/original/8bcf1e47f00327b1472353e86bc1724b.jpg,http://digitalsc.lib.vt.edu/files/original/d4448fefaf28a5d021d3b9e2bafb0055.jpg,http://digitalsc.lib.vt.edu/files/original/bb0b7ee3ed5e445d8c6c48d065393ebc.jpg,http://digitalsc.lib.vt.edu/files/original/578052422888f474776450d7a689310a.jpg,http://digitalsc.lib.vt.edu/files/original/346b9aba10a4e5bbdf9add9506a39dfd.jpg,http://digitalsc.lib.vt.edu/files/original/fbab95a25dc12c19204f4d9cf73e7f6c.jpg,http://digitalsc.lib.vt.edu/files/original/50b79ad936e50952bcce750f74442049.jpg,http://digitalsc.lib.vt.edu/files/original/33ff9d70800b0b3a5ab97cd6c6d2bc3d.jpg,http://digitalsc.lib.vt.edu/files/original/5db57e39c55ef1d75e78f6259eeda203.jpg,http://digitalsc.lib.vt.edu/files/original/b661ee51e1ba06ba4338cc8d6706e4da.jpg,http://digitalsc.lib.vt.edu/files/original/65fe1a54c7a2847761c83ab0a544ccc5.jpg,http://digitalsc.lib.vt.edu/files/original/cf8222dc28241790e169ebdf950ffd46.jpg,http://digitalsc.lib.vt.edu/files/original/1217c2bd449f76d4ec75945b37051ab6.jpg,http://digitalsc.lib.vt.edu/files/original/2a09782d33193997c9c28e427119e767.jpg,http://digitalsc.lib.vt.edu/files/original/3e9c669eb7f66e746f89962b2d0d5d23.jpg,http://digitalsc.lib.vt.edu/files/original/0ae69ac92fd290e4210d1599e363f0a6.jpg,http://digitalsc.lib.vt.edu/files/original/bdd02fd2fc71efe096476c02bb47421a.jpg",,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Transcript of the J. W. Ryland Diary, 1863-1865 (Ms2019-011)",,,"The J. W. Ryland Diary consists of a single Civil War diary kept by J. W. Ryland between September 1863-1865. In his diary, Ryland records activities from September 1863 – January 1866. His entries include the topics of the creation of the Confederate States of America, rail cars, and battles such as the Siege of Charleston, SC, the Siege of Petersburg, the Battle of Sailor’s Creek, the surrender at Appomattox Court House, and the weary Confederate trek home following April 9, 1865. Other entries explain how he has taken it upon his own shoulders to enhance the spiritual life of his fellow soldiers. Although the Confederate States of America surrendered on April 9, 1865, Ryland continued to write about his support for them. In a diary entry dated 1865, Ryland says “I do solemnly swear (or affirm) in the presence of Almighty God that I will henceforth faithfully support, protect, and defend the Constitution of the United States.” There are newspaper clippings attached to the inside of the front and back covers. These clippings include a woman writing to her sisters about not being too eager over the men coming back from war, a report of a French chemist’s discovery, a poem entitled “The Young Widow” and a printing of “General Orders No. 30 217.”",,,"Ryland, John W. (John William), 1837-1905 (34th Infantry, Virginia Regiment)","See the finding aid for the J. W. Ryland Diary.",,1863-1865,,,,,,,,,,"Permission to publish material from J. W. Ryland Diary must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Transcripts,Ms2019_011_RylandJW_ResearchTranscripts,"Researchers wishing to cite this collection should include the following information: J. W. Ryland Diary, Ms2019-011, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/154df85fe1fbce094cbd43bb960f2172.pdf,Document,"J. W. Ryland Diary, 1863-1865 (Ms2019-011)",1,0
"Transcript of interview with James Pandapas, James J. Pandapas Audiotape and Papers (Ms1997-011)",,"Local/Regional History and Appalachian South","Transcription of the interview with corrections and additions done by Pandapas",,,"Pandapas, James J,","See the finding aid for the James J. Pandapas Audiotape and Papers",,1997,,,,,,,,,,"Permission to publish material from James J. Pandapas Audiotape and Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Folder 1",,,,,,,,,,,English,Transcripts,Ms1997_011_PandapasJames_InterviewTranscript,"Researchers wishing to cite this collection should include the following information: James J. Pandapas Audiotape and Papers, Ms1997-011, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7dc716e882fb8b6006643ac1cae658af.pdf,Document,"James J. Pandapas Audiotape and Papers, 1966-1988, 1997 (Ms1997-011)",1,0
"Lee Hendrix to Noah Beeson, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson discussing items that Hendrix wishes he had.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_016,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/8508187ba2bd36a6bb072c055dc4a2af.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Noah Beeson, June 3, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson updating him on a battlefield injury and discussing life in an army hospital.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863-06-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_014,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e3166114a252afbec3002206eed114d3.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Noah Beeson, May 23, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson updating him on a battlefield injury.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863-05-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_012,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/38326e6703e2efce2b7980f77d77fa45.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Noah Beeson, April 17, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson discussing life in the Confederate army.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863-04-17,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_010,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/973e2734ba032f3f9c27c64ec775ab35.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Noah Beeson, February 17, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson discussing life in the Confederate army.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863-02-17,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/244e03dae73180b80ac637ce482dec5e.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Poley Beeson, January 18, 1863",,,"Transcript of a letter sent from Lee Hendrix to Poley Beeson updating her about his life in the Confederate army.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863-01-18,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_006,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ba00918dc5aa2fd5ba989f80fe189709.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Noah Beeson, January 18, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson discussing life in the Confederate army.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863-01-18,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cba1c6c55147e8ed95f2cbda80e5ec53.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Lee Hendrix to Noah Beeson, November 2, 1862",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson discussing army life and expressing a desire to receive more letters.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1862-11-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1243ba5966ca716d5273f54c522c3981.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
"Transcript, ""Apollo 11 Onboard Transcription"", Aug, 1969 (3 of 3) (Ms1989-029)",,"Science and Technology","Part 3 of 3 of the Apollo 11 Onboard Voice recordings from August 1969.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1969-08-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 11, Folder 1c",,,,,,,,,,,,Transcripts,Ms1989-029_B11_F1c,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B11_F1c.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0