﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Vice President Stuart Cassell Records, Box 13, Folder 8",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 13, Folder 8 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,,1963,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B13F8_1963_CommunityCollege_Danville,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9f22f29582a573b7bbf08836fcf65f83.pdf,Document,"Danville Community College / VPI Extension",1,0
"Danville Extension, Project 843, List of Sub-Contractors",,"Virginia Polytechnic Institute and State University",,,,Unknown,Ms1992_027,,Unknown,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_Contractors,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cd3f7bbe37ad6adcef6d816f6a8e66b8.pdf,Document,"Danville Community College / VPI Extension",1,0
"Vice President Louis Pardue Records, Box 2, Folder 60",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 2, Folder 60 from the Vice President Louis Pardue Records (RG 3/3).",,,,,,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 3/3",,,,,,,,,,,,"Administrative records",RG_3_3_Records_VP_PardueLouisA_B2F60_Danville_flyer,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2408308930f57a109a75e9edd520080d.pdf,Document,"Danville Community College / VPI Extension",1,0
"Handwritten Notes about Piedmont Sanatorium, undated (Ms2019-009)",,,"This document includes various handwritten notes about the operations at Piedmont Sanatorium. It also talks about people employed there, and nurses from the nursing program. The document is undated, but likely dates to the 1960s.",,,"Piedmont Tuberculosis Sanatorium (Burkeville, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 2",,,,,,,,,,,English,"Administrative records",Ms2019_009_B01F02_PiedmontSanatoriumHandwrittenNotes_unknown_undated,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d013dd054b55188abb6cada59fcccea6.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Employee Family Records (Ms1989-039)",,"Local/Regional History and Appalachian South","Two facing pages from a mill ledger recording early mill employees and their families.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",Ms1989-039_B031_600,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e5ca10ae5486e6dac28dd61b61b5ec0f.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Proposal for Lambda Horizon, Mark Weber, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 2",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_01.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_02.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_03.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_04.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_05.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_06.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_07.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_08.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_09.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_10.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_11.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_12.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_13.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_14.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_15.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_16.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_17.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_18.jpg,http://digitalsc.lib.vt.edu/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_19.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Lambda Horizon Meeting Synapsis, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 6",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3345/Ms2014-010_WeberMark_LambdaHorizonMeetingSynapsis_1986.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Pledge Form, Lambda Horizon, n.d. (Ms2014-1010)",,"Weber, Mark A.","Fundraising sign up sheet for a ""Bowling for Bus Shelters"" sponsored by Lambda Horizon.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 22",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_BowlingforBusShelters_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3289/Ms2014-010_WeberMark_BowlingforBusShelters_nda.jpg,http://digitalsc.lib.vt.edu/files/original/3289/Ms2014-010_WeberMark_BowlingforBusShelters_ndb.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposed Organizational Chart of VPI, 1920-1921",,"Virginia Agricultural and Mechanical College and Polytechnic Institute","This organizational chart, entitled ""Chart No. 2 Proposed Organization of the Virginia Polytechnic Institute by Function 1920-21"", show possible organization with the deans of agriculture, engineering, and the college; the commandant; health officer; and business manager reporting to the president, who reports to the Board of Visitors.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1920",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,"Administrative records","150th_086a. Org Chart","Researchers wishing to cite this collection should include the following information:  [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/bf0fbad70c920525e0a339a69b6d570f.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Document, University Council Policy 1025, 2021-08-31",,"University History","University Council document outlining policy on harrassment, discriminiation, and sexual assault, August 31, 2021.",,,"Virginia Tech University Council","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2021-08-31,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 9, Folder University Council (Publications)",,,,,,,,,,,English,"Administrative records",RGVF_RG09_UnivCouncil_Policy1025_2021,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], University Council, RG 9, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a2347dba73cc208d47c365644c68d2c4.pdf,Document,"Record Group Vertical Files",1,0
"Proposal to Establish a Pride Resource Center at Virginia Tech",,"LGBTQ+ History",,,,"LGBT Caucus at Virginia Tech",,,2015-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administrative records",RG08_16_Proposal_to_Establish_2015_03_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e395ee9c27197ad571d2d8f358efc1b8.pdf,Document,"LGBTQ History at Virginia Tech",1,0
"Proposal for a Staff position for Gay Student Concerns, Mark Weber, Dr. Sandra M. Sullivan, April 7, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","A proposal for the creation of a university designated staff position for Gay Student Concerns, submitted by Mark Weber to Dr. Sandra M. Sullivan, Vice President of Student Affairs.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407a.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407b.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407c.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407d.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407e.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407f.jpg,http://digitalsc.lib.vt.edu/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0