﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18285,https://digitalsc.lib.vt.edu/items/show/18285,"Letter, Hans A. Bethe to Robert E. Marshak, July 25, 1939 (Ms1988-060)",,,"Letter from Hans A. Bethe to Robert E. Marshak, dated July 25, 1939, and discussing a manuscript that Marshak had sent. Bethe is offering advice to Robert E. Marshak about his paper and publication.",,,"Bethe, Hans A. (Hans Albrecht), 1906-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1939-07-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,document/pdf,,,English,Letters,Ms1988_060_B45F10_BetheToMarshak_letter_19390725,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d9efd15939c1deb6ebebcddd520aee7a.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18286,https://digitalsc.lib.vt.edu/items/show/18286,"Letter, Hans A. Bethe to Robert E. Marshak, December 12, 1940 (Ms1988-060)",,,"Letter from Hans A. Bethe to Robert E. Marshak, dated December 12, 1940, and congratulating him on a prize that he had won. Bethe also asked several questions about the paper that had won the prize.",,,"Bethe, Hans A. (Hans Albrecht), 1906-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1940-12-12,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B45F10_BetheToMarshak_letter_19401212,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cfc6cc03fa41d4ddcf1467062a8bb8c9.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18287,https://digitalsc.lib.vt.edu/items/show/18287,"Letter, Hans A. Bethe to Robert E. Marshak, April 13, 1944 (Ms1988-060)",,,"Letter from Hans A. Bethe to Robert E. Marshak, dated April 13, 1944, and responding to a previous letter from Marshak. Bethe is expressing happiness about something that Marshak had said in that previous letter.",,,"Bethe, Hans A. (Hans Albrecht), 1906-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1944-04-13,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B45F10_BetheToMarshak_letter_19440413,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a5ea713d4e9db398bdaf1736d7a3fd0f.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18288,https://digitalsc.lib.vt.edu/items/show/18288,"Letter, Hans A. Bethe to Robert E. Marshak, April 25, 1944 (Ms1988-060)",,,"Letter from Hans A. Bethe to Robert E. Marshak, dated April 25, 1944, and responding to a previous letter from Marshak accepting a position under Bethe. The letter goes in to some specifics of the position. The position that the letter is reffering to may have been one on the Manhattan Project.",,,"Bethe, Hans A. (Hans Albrecht), 1906-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1944-04-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B45F10_BetheToMarshak_letter_19440425,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b8e2ae0d18e4044f029f6656e0efe201.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18289,https://digitalsc.lib.vt.edu/items/show/18289,"Letter, Hans A. Bethe to Robert E. Marshak, May 7, 1951 (Ms1988-060)",,,"Letter from Hans A. Bethe to Robert E. Marshak, dated May 7, 1951, and discussing several different physics experiments that they were conducting.",,,"Bethe, Hans A. (Hans Albrecht), 1906-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1951-05-07,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,document/pdf,,,English,Letters,Ms1988_060_B45F10_BetheToMarshak_letter_19510507,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ee6e74a28025db250652ce758ddd2eb.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18290,https://digitalsc.lib.vt.edu/items/show/18290,"Letter, Hans A. Bethe to Robert E. Marshak, nd (Ms1988-060)",,,"An undated letter from Hans A. Bethe to Robert E. Marshak about a paper that Marshak had sent to him. Bethe is giving advice to Robert E. Marshak about his writing and asking questions about some of the math in the paper.",,,"Bethe, Hans A. (Hans Albrecht), 1906-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,document/pdf,,,English,Letters,Ms1988_060_B45F10_BetheToMarshak_letter_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a1af02560aead58fe7987d1c443c6b2a.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18173,https://digitalsc.lib.vt.edu/items/show/18173,"Report, Report on the [Council on Foreign Relations] Delegation Visit to the U.S.S.R., February 19, 1987 (Ms1988-060)",,,"The February 19, 1987 report on the council delegation visit to the U. S. S. R. from February 2 through February 6 contains remarks from the delegation members--Peter G. Peterson, Henry A. Kissinger, and Cyrus R. Vance--to the Council on Foreign Relations. The report discusses their interactions with Gorbachev and the current state of the Soviet Union.",,,"Council on Foreign Relations","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1987-02-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 11, Folder 11",,,,,,,,document/pdf,,,English,Reports,Ms1988_060_B11F11_CouncilOnForeignRelations_report_19870219,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d2c3a577c8db2425f7701aafc5d1d6fe.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18196,https://digitalsc.lib.vt.edu/items/show/18196,"Photo, C.E.K. Mees Observatory, nd (Ms1988-060)",,,"Photograph of an unidentified group of people at the C. E. K. Mees Observatory at the University of Rochester. The photo is by Linn Duncan of Pittsford, New York.",,,"Duncan, Linn","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,English,Photographs,Ms1988_060_B33F29_CEKMeesObservatory_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a87dabeb591f969c3a6b7d22a1e16d6.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18168,https://digitalsc.lib.vt.edu/items/show/18168,"Letter, Albert Einstein to Robert E. Marshak, March 3, 1953 (Ms1988-060)",,Correspondence,"Letter (photocopy) from Albert Einstein to Robert E. Marshak, dated March 3, 1953, thanking him for giving time and energy to the Technion (Israel Institute of Technology) in Haifa.",,,"Einstein, Albert, 1879-1955","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1953-03-10,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 10, Folder 25",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B10F25_EinsteinAlbert_letter_19530310,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a89bec175cf772ca8bcd2b65cb6823d.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18167,https://digitalsc.lib.vt.edu/items/show/18167,"Letter, Albert Einstein to Robert E. Marshak, August 6, 1947 (Ms1988-060)",,,"Letter from Albert Einstein to Robert E. Marshak dates August 6, 1947. Einstein as chairman of the Emergency Committee of Atomic Sciences, Inc., is asking Marshak and others to push for peace and to ask that the atomic bomb is never used again.",,,"Einstein, Albert, 1879-1955; Emergency Committee of Atomic Scientists","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1947-08-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 6, Folder 26",,,,,,,,document/pdf,,,English,Letters,Ms1988_060_B06F26_EinsteinAlbert_letter_19470806,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a5498522198f345f299fcad803214c79.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18277,https://digitalsc.lib.vt.edu/items/show/18277,"Letter, Enrico Fermi to Robert E. Marshak, October 8, 1952 (Ms1988-060)",,,"Thank you letter, dated October 8, 1952, from Enrico Fermi to Robert E. Marshak. Fermi is thanking Marshak for sending him a note on s-wave scattering and including his own thoughts on the issue.",,,"Fermi, Enrico, 1901-1954","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1952-10-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 40, Folder 11",,,,,,,,image/jpg,,,English,Photographs,Ms1988_060_B40F11_FermiToMarshak_letter_19521008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4238fd56b7ed1a1b8d7e21238c73b818.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0