﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Henry and Luther Cole Letter, August 2, 1861",,"Civil War","Letter from brothers Henry and Luther Cole to sister Annie, describing camp life and their cabin.",,,"Cole, Henry; Cole, Luther","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-08-02,,,,,1/21/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Cole(H+L),"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H L)_1861_0802a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H L)_1861_0802b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H L)_1861_0802c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H L)_1861_0802d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H L)_1861_0802_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Henry Cole Letter, August 2, 1861",,"Civil War","Letter from Henry Cole to his sister Annie talking about food rations, weather, and camp duties.",,,"Cole, Henry","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-08-02,,,,,1/22/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Cole(H)_1861_0802,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H)_1861_0802a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H)_1861_0802b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H)_1861_0802c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H)_1861_0802d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Cole(H)_1861_0802_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Jonathan [unknown] Letter, August 26, 1861",,"Civil War","Letter from a soldier named Jonathan (the last name is illegible) to ""Sallie,"" about her desire to visit him, the poor health of soldiers in his regiment, and their impending advance to Washington, DC. ",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-08-26,,,,,2/7/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Jonathan,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Abraham Van Fleet Letter, September 10, 1861",,"Civil War","Letter from Van Fleet to his parents, describing daily duties and being fired upon by Rebel cannons.",,,"Van Fleet, Abraham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-09-10,,,,,2/5/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_VanFleet_1861_0910,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0910a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0910b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0910c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0910d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0910e.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0910_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Peter Stewart Letter, September 18, 1861",,"Civil War","Letter from Stewart to his sister, discussing the difficulties of the regiment, several skirmishes, and his hopes to return home soon. ",,,"Stewart, Peter","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-09-18,,,,,2/3/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 12",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Stewart,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Stewart_1861_0918a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Stewart_1861_0918b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Stewart_1861_0918c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Stewart_1861_0918d.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Melville P. Nickerson Letter, September 21/24, 1861",,"Civil War","Letter from Nickerson to his sister, detailing recent activities of the regiment, letters received, and travels through Boston.",,,"Nickerson, Melville P.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-09-21/1861-09-24,,,,,1/31/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Nickerson,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Nickerson_1861_09(2124)a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Nickerson_1861_09(2124)b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Nickerson_1861_09(2124)c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Nickerson_1861_09(2124)d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Nickerson_1861_09(2124)_transcript1.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Nickerson_1861_09(2124)_transcript2.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), C. E. Gerry Letter, September 22, 1861",,"Civil War","Letter from Gerry to his friend, George, describing others in his regiment and asking for a return reply.",,,"Gerry, C. E.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-09-22,,,,,1/26/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 5",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Gerry,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Gerry_1861_09(--).jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Gerry_1861_09(--)_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Edwards, Clarke S. Letter September 29, 1861",,,"Letter from Edwards to ""My Dear Wife."" ",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-09-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_0929a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e6cf88356e8c85b2ec9ee183a9231e3b.jpg,https://digitalsc.lib.vt.edu/files/original/c23bb04cbf9d6385a7db64e78f13c721.jpg,https://digitalsc.lib.vt.edu/files/original/4fffb6a7d7f7c61db0f1e2d350b1ca1b.jpg,https://digitalsc.lib.vt.edu/files/original/08e0405c8ffbd7385c0cbeae09ecc240.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Edwards, Clarke S. Letter September 1861 Envelope",,,"Envelope from the September 1861 letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-09-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_0929env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8aeb213b5ac9fc3a9ab1a1951e251396.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Abraham Van Fleet Letter, September 30, 1861",,"Civil War","Letter from Van Fleet to his parents, discussing how they took rebel entrenchments. ",,,"Van Fleet, Abraham","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-09-30,,,,,2/6/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_VanFleet_1861_0930,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0930a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0930b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0930c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0930d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_VanFleet_1861_0930_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), J. T. Baskin Letter, October 3, 1861",,"Civil War","Letter from J. T. Baskin to his sister, describing Yankee forces and camp life.",,,"Baskin, J. T. ","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-10-03,,,,,1/20/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 1",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Baskin,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War","http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Baskin_1861_1003a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Baskin_1861_1003b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Baskin_1861_1003c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Baskin_1861_1003d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Baskin_1861_1003_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Hunt, Melvin Letter, October 4, 1861",,,"Letter from Melvin to ""Dear Sister.""",,,"Hunt, Melvin","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-04,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_HuntMelvin_Letter_1861_1004a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f9b0ce4341a1b1eaf17a12584907b3a9.jpg,https://digitalsc.lib.vt.edu/files/original/31866887b82fdf4cafdf2d36810d6e78.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0