﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Final Report of the Task Force on Homosexuality, October 10, 1969 (RG 4/2, Records of the Office of the Executive Vice-President, William James McKeefery)",,"Sexual minorities","A Report from the Department of Health, Education and Welfare on homosexuality, dated October 10, 1969. This report was given to Vice President William McKeefery and included in a file with documentation regarding the decision to accept or reject the Gay Student Alliance as an official student group.",,,"Department of Health, Education and Welfare","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00637.xml"">See the Finding Aid for the Records of the Office of the Executive Vice-President, William James McKeefery.</a>","Health Services and Mental Health Administration",1969-10-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Records of the Office of the Executive Vice-President, William James McKeefery must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",RG_04_02_McKeeferyWilliam_Records_B19_F766_1969_1010,"Researchers wishing to cite this collection should include the following information: Records of the Office of the Executive Vice-President, William James McKeefery, 1969-1973, RG 4/2, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/LGBTQ_History_at_Virginia_Tech/RG_4_2_McKeeferyWilliam_Records_B19_F766_1969_1010/RG_4_2_McKeeferyWilliam_Records_B19_F766_1969_1010a.jpg,https://digitalsc.lib.vt.edu/files/original/LGBTQ_History_at_Virginia_Tech/RG_4_2_McKeeferyWilliam_Records_B19_F766_1969_1010/RG_4_2_McKeeferyWilliam_Records_B19_F766_1969_1010b.jpg",Document,"LGBTQ History at Virginia Tech",1,0
"Religion Question Draws Fire",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No33_1985_0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3686/CT_Vol81_No33_1985_0212.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS Not Reported at Tech",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No32_1985_0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3687/CT_Vol81_No32_1985_0208.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Tech's Gay Community Politically Unsuccessful",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No31_1985_0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3688/CT_Vol81_No31_1985_0205.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Student Group Offers Gay Community Support",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No30_1985_0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3689/CT_Vol81_No30_1985_0201.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Position Paper: Alternative to Approval of Gay Student Alliance, May 5, 1976 (RG 5/1/2/1, Records of the Office of the Vice President for Academic Affairs and the Office of the Vice President for Special Projects, Alfred Krebs)",,"University History","A statement by Alfred H. Krebs, Vice President for Special Projects, on the rationale for rejecting the approval of the Gay Student Alliance as an official Virginia Tech student group, written on May 5, 1976.",,,"Krebs, Alfred H. ","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00229.xml"">See the Finding Aid for the Records of the Office of the Vice President for Academic Affairs and the Office of the Vice President for Special Projects, Alfred Krebs</a>","<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",1976-05-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Records of the Office of the Vice President for Academic Affairs and the Office of the Vice President for Special Projects, Alfred Krebs must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",RG_5_1_2_1_KrebsAlfred_Papers_B4_F116_1976_0505,"Researchers wishing to cite this collection should include the following information: Records of the Office of the Vice President for Academic Affairs and the Office of the Vice President for Special Projects, Alfred Krebs, RG 5/1/2/1, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2731/RG_5_1_2_1_KrebsAlfred_Papers_B4_F116_1976_0505.pdf,Document,"LGBTQ History at Virginia Tech",1,0
"Advertisement, AIDS Education Committee, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall tent card produced by the AIDS Education Committee advertising the upcoming AIDS Education Forum.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3287/Ms2014-010_WeberMark_AdvetisementAIDSEducation_1986_0301.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Advertisement, AIDS Education Committee, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall tent cards produced by the AIDS Education Committee promoting AIDS awareness and education.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3288/Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Budget Requests, Lambda Horizon, January 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Lambda Horizon request for a small grant to help fund an AIDS Education Forum.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 7",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_BudgetRequests_1986_01,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3290/Ms2014-010_WeberMark_BudgetRequests_1986_01a.jpg,https://digitalsc.lib.vt.edu/files/original/3290/Ms2014-010_WeberMark_BudgetRequests_1986_01b.jpg,https://digitalsc.lib.vt.edu/files/original/3290/Ms2014-010_WeberMark_BudgetRequests_1986_01c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Budget Request, Lambda Horizon, October 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A Lambda Horizon request to the Student Budget Board for funds to move and maintain a phone line for the organization.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 7",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_BudgetRequests_1986_10,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3291/Ms2014-010_WeberMark_BudgetRequests_1986_10a.jpg,https://digitalsc.lib.vt.edu/files/original/3291/Ms2014-010_WeberMark_BudgetRequests_1986_10b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Richard P. Keeling, M.D. to President Mark A. Weber, April 2, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to Lambda Horizon President Mark A. Weber from the University of Virginia's Director of Student Health inviting him and Jo Anne Underwood to attend a meeting at the ACHA's AIDS colloquium in New Orleans.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceACHATaskForce_1986_0402,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3294/Ms2014-010_WeberMark_CorrespondenceACHATaskForce_1986_0402.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, AIDS Education Committee, February 7, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to Virginia Tech faculty members inviting them to attend the AIDS Education Forum on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0207,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3296/Ms2014-010_WeberMark_CorrespondenceAIDSEducation_1986_0207.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Brian McConnell, State Conference, September 17, 1989 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Lambda Horizon Spokesperson Brian McConnell to Mark Weber concerning an alumni group and a statewide conference for gay and lesbian students being held at Virginia Tech. A conference flyer and schedule is included with the letter.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1989-09-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917a.jpg,https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917b.jpg,https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Charles W. Schiffert, M.D., April 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A letter from the Director of Student Health Services, Dr. Charles W. Schiffert to the Student Budget Board encouraging them to approve funding for Mark Weber and Keith McIlhenny to attend the American College Health Convention in New Orleans.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceCharlesSchiffert_1986_0415,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3300/Ms2014-010_WeberMark_CorrespondenceCharlesSchiffert_1986_0415.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Richard P. Keeling, M.D., Mark Weber, April 7, 1987 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A leter from former Lambda Horizon President Mark Weber to University of Virginia's Director of Student Health Services Dr. Richard P. Keeling updating him on Virginia Tech's AIDS Education programs.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3302/Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0407.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Rochelle Royce, Mark Weber, April 14, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Lambda Horizon President Mark Weber to the Collegiate Times editiorials editor Rochelle Royce submitting an editorial for the paper.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceEditorial_1986_0414,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3304/Ms2014-010_WeberMark_CorrespondenceEditorial_1986_0414.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0