﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3305,https://digitalsc.lib.vt.edu/items/show/3305,"Correspondence, Edward Spencer, Dr. Sandra M. Sullivan, Dr. Landrum L. Cross, April 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Edward Spencer, Virginia tech's Director of Housing and Residence Life, to Dr. Sullivan, Dr. Cross, the AIDS Education Committee, and Administrative Staff concerning Housing Policies Related to AIDS. Attached is the American College Health Association's statement on housing policies.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 17",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409a.jpg,https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409b.jpg,https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409c.jpg,https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409d.jpg,https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409e.jpg,https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409f.jpg,https://digitalsc.lib.vt.edu/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3323,https://digitalsc.lib.vt.edu/items/show/3323,"Correspondence, Victoria Smith, April 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to lambda Horizon Officers and Members from Senior Sociology major Victoria L. Smith asking for the groups help and advice with her seminar project about the stigmatization of subcultures and minority groups.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceVictoriaSmith_1986_0409,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3323/Ms2014-010_WeberMark_CorrespondenceVictoriaSmith_1986_0409.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3373,https://digitalsc.lib.vt.edu/items/show/3373,"Meeting Minutes, AIDS Education Committee, April 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0409,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3373/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0409.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3309,https://digitalsc.lib.vt.edu/items/show/3309,"Correspondence, Mark Weber, Local News Media, April 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to the local news media from Mark weber, President of Lambda Horizon, detailing the agenda for Gay Awareness Week. A flyer and Lambda Horizon information is included with the letter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410a.jpg,https://digitalsc.lib.vt.edu/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410b.jpg,https://digitalsc.lib.vt.edu/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410c.jpg,https://digitalsc.lib.vt.edu/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3310,https://digitalsc.lib.vt.edu/items/show/3310,"Correspondence, Mark Weber, Political Science Faculty, April 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to the Political Science faculty at Virginia Tech inviting them to attend U.S. Congressman Barney Frank's lecture at Lambda Horizon's Gay Awareness Week. A flyer and Lambda Horizon group information is attached to the letter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410a.jpg,https://digitalsc.lib.vt.edu/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410b.jpg,https://digitalsc.lib.vt.edu/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410c.jpg,https://digitalsc.lib.vt.edu/files/original/3310/Ms2014-010_WeberMark_CorrespondenceGayAwarenessWeek_1986_0410d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3329,https://digitalsc.lib.vt.edu/items/show/3329,"Handout, Gay Awareness Week, Lambda Horizon, April 11-17, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout promoting Lambda Horizon's Gay Awareness Week.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-11/1986-04-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1986_0411,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3329/Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1986_0411.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3304,https://digitalsc.lib.vt.edu/items/show/3304,"Correspondence, Rochelle Royce, Mark Weber, April 14, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Lambda Horizon President Mark Weber to the Collegiate Times editiorials editor Rochelle Royce submitting an editorial for the paper.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceEditorial_1986_0414,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3304/Ms2014-010_WeberMark_CorrespondenceEditorial_1986_0414.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3316,https://digitalsc.lib.vt.edu/items/show/3316,"Correspondence, Mark Weber, Psychologist Myer Reed, April 14, 2014 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","A letter from Lambda Horizon President Mark Weber to Raft, the Sociology Department, the Psychology Department, the Family and Childe Development Center, the University Counseling Center, and Student Health Services inviting them to attend a talk on April 23, 1986 given by Myer Reed, a Clinical Psychologist and guest speaker.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceMyerReed_1986_0414,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3316/Ms2014-010_WeberMark_CorrespondenceMyerReed_1986_0414.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3300,https://digitalsc.lib.vt.edu/items/show/3300,"Correspondence, Charles W. Schiffert, M.D., April 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","A letter from the Director of Student Health Services, Dr. Charles W. Schiffert to the Student Budget Board encouraging them to approve funding for Mark Weber and Keith McIlhenny to attend the American College Health Convention in New Orleans.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceCharlesSchiffert_1986_0415,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3300/Ms2014-010_WeberMark_CorrespondenceCharlesSchiffert_1986_0415.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3374,https://digitalsc.lib.vt.edu/items/show/3374,"Meeting Minutes, AIDS Education Committee, April 23, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-04-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0423,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3374/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0423.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3349,https://digitalsc.lib.vt.edu/items/show/3349,"Letter, Ann Goette, May 1, 1986 (Ms2014-101)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to Mark Weber from Ann Goette thanking him and the AIDS Education Committee for her honorarium she received for writng ""Matthew"" and reading her work at the conference.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-05-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Letters,Ms2014-010_WeberMark_LetterAnnGoette_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3349/Ms2014-010_WeberMark_LetterAnnGoette_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3311,https://digitalsc.lib.vt.edu/items/show/3311,"Correspondence, Mark Weber, John Brancome, May 7, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to the Editor-in-Chief of the Collegiate Times from Mark Weber asking him to consider writing a story on Virginia Tech's Student Health Services and Lambda Horizons involvement in the American College Helath Association's national conference.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-05-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceJohnBrancome_1986_0507,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3311/Ms2014-010_WeberMark_CorrespondenceJohnBrancome_1986_0507.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0