﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8228,https://digitalsc.lib.vt.edu/items/show/8228,"El Mirador Hotel Cocktail Menu, n.d. (Ms2015-040)",,"Cocktails--History^^History of Food and Drink","This collection contains an undated cocktail menu for the South Pacific Room of the El Mirador Hotel. The menu's cover depicts South Pacific art and the El Mirador Hotel name. On the inside the menu shows colorful depictions of the cocktails offered by the hotel bar. The name and price of each drink is written below the drink depictions.",,,,"El Mirador Hotel Cocktail Menu (Ms2015-040)",,n.d.,,,,,,,,,,"Permission to publish material from the El Mirador Hotel Cocktail Menu must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Menus,Ms2015_040_ElMirador,"Researchers wishing to cite this collection should include the following information: El Mirador Hotel Cocktail Menu, Ms2015-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/16e906a850f5cfee4c2837ea02aa7428.jpg,https://digitalsc.lib.vt.edu/files/original/a79242d8813826a82219aa62e52eb381.jpg,https://digitalsc.lib.vt.edu/files/original/0c974a80634c1a259a6b8530edf66c4e.jpg","Still Image","History of Food & Drink Collection Manuscripts",1,0
7001,https://digitalsc.lib.vt.edu/items/show/7001,"Tolu Rock and Rye standing display",,"Advertisements^^Cocktails--History^^History of Food and Drink","&lt;p&gt;Tolu Rock and Rye appears to have a short history of distribution between 1880 and 1881 (possibly a little later) as a patent medicine.&lt;/p&gt; &lt;p&gt;Classification of the drink as a medicine in the late 19th and early 20th centuries made it easy for suppliers to avoid unwanted attention from the temperance movement and to avoid the taxes placed on alcohol at the time. As a medicine, rock and rye might be drunk straight, or mixed with hot tea. Recipes ranged from a basic mix of whisky and rock candy to more complex blends with citrus and herbs. Tolu Rock and Rye likely also contained tolu itself, a fragrant tree resin. Following Prohibition, Rock &amp; Rye continued to appear as a cocktail in bars and saloons.&lt;/p&gt; &lt;p&gt;This item suggests Tolu Rock and Rye was distributed by Donaldson Brothers, New York (likely among others). Contemporary newspapers and advertisements indicate this particular brand of ""Tolu Rock and Rye"" was a secondary company of Lawrence and Martin Company of Chicago. Rock and rye concoctions containing tolu were produced by several companies.&lt;/p&gt;",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01167.xml"" target=""_blank"">Cocktail Ephemera Collection (Ms2013-027)</a>",,c.1880-1881,,,,,,,,,,"Permission to publish material from Cocktail Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-027, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013_027_CocktailEphemera_tolu,"Researchers wishing to cite this collection should include the following information: Cocktail Ephemera Collection, Ms2013-027, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4c2fe057eefdd3ed27c0b84b03176dae.jpg,https://digitalsc.lib.vt.edu/files/original/41cdbe7b417f1ccab8fe4942c3e53227.jpg","Still Image","Cocktail Ephemera Collection, c.1870s-2000s (Ms2013-027)",1,0
6999,https://digitalsc.lib.vt.edu/items/show/6999,"Versatile Vegetables poster",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^Children--Nutrition^^History of Food and Drink",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Folder 1",,,,,,,,,,,English,Posters,Ms2001_004_VersatileVegetables,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e8872bc1d022ce267c42cf7e147530e.jpg,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
6984,https://digitalsc.lib.vt.edu/items/show/6984,"Dawson family",,,,,,,,,1878,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_DawsonFamily,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/09cbd158370e945c2c42f28ecffeccd6.jpg,https://digitalsc.lib.vt.edu/files/original/89e676258fa9344db5d280c841d42c62.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6983,https://digitalsc.lib.vt.edu/items/show/6983,"Mary Maggie Sarah [unknown]",,,,,,,,,1878,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_MaryMaggieSarahunknown,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/cb25983a6dc324a5a2ae0ede4ff1c5cb.jpg,https://digitalsc.lib.vt.edu/files/original/2b256b77667d02967427fc9269cba56e.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6982,https://digitalsc.lib.vt.edu/items/show/6982,"[unknown] Dawson",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_unknownDawson,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/176757a4369abca42b84d4c135327ab8.jpg,https://digitalsc.lib.vt.edu/files/original/557fff63585804bb7c5de568fe5056a8.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6981,https://digitalsc.lib.vt.edu/items/show/6981,"William Benjamin Beamer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_WilliamBenjaminBeamer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d42c5463d14ba88ba3ae2a60ba48ad52.jpg,https://digitalsc.lib.vt.edu/files/original/3179a7c88c9a356da522072377644aba.jpg,https://digitalsc.lib.vt.edu/files/original/4385d8cd30fb1eeddc07705eb95721c4.jpg,https://digitalsc.lib.vt.edu/files/original/119d802a62cae0d5471ee8f2a3a7409e.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6980,https://digitalsc.lib.vt.edu/items/show/6980,"Sallie Samson and Georgia Peffer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_SallieSamson_GeorgiaPeffer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f58648cf04317c6ec812c4c3f326dc8b.jpg,https://digitalsc.lib.vt.edu/files/original/6946a827fbded7838b7f82431968036b.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6979,https://digitalsc.lib.vt.edu/items/show/6979,"Sallie and Maggie [last names unknown]",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_SallieMaggie,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1c65b71e8a7c618f51585a3ea692a91e.jpg,https://digitalsc.lib.vt.edu/files/original/5be4e06f5e1217678fbd2d19ceb02740.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6978,https://digitalsc.lib.vt.edu/items/show/6978,"Saddie Eckles",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_SaddieEckles,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f168c106419dd4115bbe41fba01253c6.jpg,https://digitalsc.lib.vt.edu/files/original/ed60e0d86e630a14dac18cb1aaedff0c.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6977,https://digitalsc.lib.vt.edu/items/show/6977,"Rose Ann Croy",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_RoseAnnCroy,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f924113d7e6997afbb6a6cbcb98cb7d7.jpg,https://digitalsc.lib.vt.edu/files/original/61516560257df090fe3e709f6ae794bd.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6976,https://digitalsc.lib.vt.edu/items/show/6976,"Rosa Dawson Bierne",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_RosaDawsonBierne,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4d55b165a0ea884d44b32762035e5f3c.jpg,https://digitalsc.lib.vt.edu/files/original/6f08f84b915ad502d7dc9df2a71e807c.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6975,https://digitalsc.lib.vt.edu/items/show/6975,"Mary Samson Peffer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_MarySampsonPeffer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ed767e0ec30249b6434bf275d109ff86.jpg,https://digitalsc.lib.vt.edu/files/original/7900fa47290031e39b9afcfdd5490645.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6974,https://digitalsc.lib.vt.edu/items/show/6974,"Mary Beamer Shafer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_MaryBeamerShafer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6fa14b61b87f1df6f437e26fc8333c2c.jpg,https://digitalsc.lib.vt.edu/files/original/09f768f3e67f2f712c2b355f1e4729aa.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6973,https://digitalsc.lib.vt.edu/items/show/6973,"John Foster",,,,,,,,,1875-08-16,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_JohnFoster,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/42f5f5c26354e6473ec54307e5eb20fa.jpg,https://digitalsc.lib.vt.edu/files/original/7d097eb7e94cad131099689932c728b8.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6972,https://digitalsc.lib.vt.edu/items/show/6972,"Eugine Dawson",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_EugineDawson,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5eeb77e12ecdca5e5937d3eaac3e4fc0.jpg,https://digitalsc.lib.vt.edu/files/original/c2ffa8f1a46b81152d128fd25bb8f5ea.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6971,https://digitalsc.lib.vt.edu/items/show/6971,"Ellen Dawson and Ms. Marsh ",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_DawsonMarsh,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8c529d7af98d8790a06da4dee28ac10f.jpg,https://digitalsc.lib.vt.edu/files/original/69179c90f8a7795bd01a5fbeab51ae9c.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6970,https://digitalsc.lib.vt.edu/items/show/6970,"Alice Verna Beamer-Tams",,,,,,,,,c.1880,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_AliceBeamerTams,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c905710ce6b92a3633f76e1febbfd035.jpg,https://digitalsc.lib.vt.edu/files/original/2a881ee72744966a4d56a6a53f5b654f.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
6969,https://digitalsc.lib.vt.edu/items/show/6969,"J. A .Snavely Letter, Advertisement",,"Science and Technology^^Advertisements","Scientific American advertisement",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899?,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013-040_JASnavelyAdvertisement,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c807adb6613bf0937aa97db8fc80786e.jpg,https://digitalsc.lib.vt.edu/files/original/bfded3836be4b70e743897098425a0b6.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0
6958,https://digitalsc.lib.vt.edu/items/show/6958,Ms2013-028_HorsfordTradeCards,,"Advertisements^^History of Food and Drink","These are a few of the Horford Baking & Phosphate trade cards in the larger Culinary Ephemera Collection. ",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1890s-1920s,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_HorsfordTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/cac618a6bf84baacaef2a9188f20f3a1.jpg,https://digitalsc.lib.vt.edu/files/original/7828f2c3f3227cfba8a0cda5ade218a6.jpg,https://digitalsc.lib.vt.edu/files/original/df1f1655f2cecf37a22e44f607405b62.jpg,https://digitalsc.lib.vt.edu/files/original/792ed6f82105d6df6a05a4a1f139557f.jpg,https://digitalsc.lib.vt.edu/files/original/152cc87a1ed16fd2a40d0b8ea5867b19.jpg,https://digitalsc.lib.vt.edu/files/original/2ce522dc2f4ff74604f00ddad44b7228.jpg,https://digitalsc.lib.vt.edu/files/original/882783af13cd039c70c8761940087c19.jpg,https://digitalsc.lib.vt.edu/files/original/ec9631582cfba20871437e3491947acd.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0