﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"An Investment in the Future",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,D-288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4b4b43f77d35ead0b1f3ef09ba8c87aa.mp4,"Moving Image","VPI Film Vault",1,0
Centennial,,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,D-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/72fe23718dc6eadedee837a5aafbd82e.mp4,"Moving Image","VPI Film Vault",1,0
"The 94th Year - A Year in Transition",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,D-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3dae84306ed27d1b7c7217b26d832777.mp4,"Moving Image","VPI Film Vault",1,0
"Campaign for Excellence",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,CampaignforExcellence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ae0138ffd0ad75336e251b5d0d21359d.mp4,"Moving Image","VPI Film Vault",1,0
"Women's Drill Team",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,B-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3e4591e857475c29c4fda3fe9179f8be.mp4,"Moving Image","VPI Film Vault",1,0
"50 Years of 4H",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,B-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d31d850c73aff753b251f168af65a76b.mp4,"Moving Image","VPI Film Vault",1,0
"Virginia Landmark",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,A-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/30a7852125dce19dfdc3e545b27f924e.mp4,"Moving Image","VPI Film Vault",1,0
"A Mexican Tour (Tech Singers)",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,B-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6a0469704adf69cc43413337b1427f89.mp4,"Moving Image","VPI Film Vault",1,0
"Moulder of Men",,"University History","The VPI&SU Corps of Cadets. Development of a cadet from a freshman to senior company captain and winner of the Beverly Parrish Award for the best all around company",,,,,,undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,B-8,,,,,,,,,,,,,,,,,,,,"16mm film",,00:12:24,MP4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/68e550db87e29fe1c07e24a01fe1ff38.mp4,"Moving Image","VPI Film Vault",1,0
"Tech Territory",,"University History","Includes views of academic and recreational activities at Virginia Tech and the surrounding country",,,,,,"ca. 1970",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the [collection name] must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"E 190",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:28:00,mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/E_190/E-190_Tech_Territory.mp4,"Moving Image","VPI Film Vault",1,0
"Marching Musicians",,"University History","The Virginia Tech Regimental Band marches around the drill field in timeless fashion, but the background scenes suggest the mid-sixties. Home movie style footage remains unedited.",,,,,,c1965,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 217",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:06:04,Mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_217/A-217_Marching_Musicians.mp4,"Moving Image","VPI Film Vault",1,0
"VPI Campus Scenes, 1930’s",,"University History","Presents a detailed look at Virginia Polytechnic Institute's buildings and groun ds as they were during the 1930's. Short glimpses of 'downtown' Blacksburg, the surrounding countryside and automobiles of that time are provided.",,,,,,"c 1930",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 87",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:09:17,Mp4,"Virginia Polytechnic Institute",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_87/A-87_VPI_Campus_Scenes.mp4,"Moving Image","VPI Film Vault",1,0
"Mountains and Mortarboards",,"University History","Takes a brief look at Virginia Tech's first 100 years, from 1872 to 1972.",,,"Ken Haines, Host ",,,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,E-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/475fbe16e25ef64782bded99ce2ee2e9.mp4,"Moving Image","VPI Film Vault",1,0
"University Diversity",,"University History","University history related video.",,,"Virginia Polytechnic Institute",,,1970's,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,UniversityDiversity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/291f7ce387ac0e71fe39844e1826ea35.mp4,"Moving Image","VPI Film Vault",1,0
"Anti-War Demonstration, 1969",,"University History",,,,,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,A-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/286549714474f327123189b028a60526.mp4,"Moving Image","VPI Film Vault",1,0
"Impressions of a University",,"University History","Views of academic and recreational activities at Virginia Tech and the surrounding countryside.",,,"University Relations",,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",1969,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,E-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e9f1b476d5ebf59b3e9a7bca4111a4bb.mp4,"Moving Image","VPI Film Vault",1,0
"Full Dress Uniform",,"Virginia Polytechnic Institute and State University. Corps of Cadets","Shows corpsmen greeting each other after summer break. Then, in full dress uniform, Virginia Tech's entire corps is shown marching during half-time at the VPI vs VMI game. Later, back at Tech, the troops display their marching talents on the drill field, then are dismissed.",,,,,,1968,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 224",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:12:03,Mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_224/A-224_Full_Dress_Uniform.mp4,"Moving Image","VPI Film Vault",1,0
"Unity, Dedication, Precision",,"University History","In May 1965, the Virginia Tech Regimental Band attended the Norfolk Azalea Festival in Norfolk, VA. With unity, dedication and precision they marched and played as guests of the city.",,,,,,1965-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 226",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:08:52,Mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_226/A-226_Unity_Dedication_Precision.mp4,"Moving Image","VPI Film Vault",1,0
"At Home With the Corps",,"Virginia Polytechnic Institute and State University. Corps of Cadets","The Corps' Regimental Band is shown marching in and around Blacksburg in this home-movie style footage. Scenes include parade style marching on Main Street, a half-time show in Miles Stadium, the folding of the flag in front of Lane Hall, and the mascot collie who appears in all of these corps films.",,,,,,1965,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 225",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:08:58,Mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_225/A-225_At_Home_with_the_Corps.mp4,"Moving Image","VPI Film Vault",1,0
"In Practice on Campus",,"Virginia Polytechnic Institute and State University. Corps of Cadets","The Virginia Tech ROTC Regimental Band marches around the mall, drill field and Miles Stadium. Shows scenes of campus in November 1963 in the background. Foot age is rough cut, but provides unique nostalgia.",,,,,,1963-11,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 222",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:11:41,Mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_222/A-222_In_Practice_on_Campus.mp4,"Moving Image","VPI Film Vault",1,0
"Homecoming Parade, 1957",,"University History","The homecoming parade of 1957 was captured on film by several home-movie takers attending the ceremony. Scenes include many floats, warm-up exercises for the t eam and a look around the campus after the game.",,,,,,1957-10-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the VPI Film Vault must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,"A 227",,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,"16mm film",,00:05:07,Mp4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/VPI_Film_Vault/A_227/A-227_Homecoming_Parade_1957.mp4,"Moving Image","VPI Film Vault",1,0
