﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4414,https://digitalsc.lib.vt.edu/items/show/4414,"Military Order, To Col. Preston. Detail for tomorrow. By order of Col. Terrett, Signed: Davis Mitchell, Camp Pickens, June 16, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_Order_GuardDuty_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4414/Ms1992_003_PrestonRobertT_B1F5_Order_GuardDuty_1861_0616a.jpg,https://digitalsc.lib.vt.edu/files/original/4414/Ms1992_003_PrestonRobertT_B1F5_Order_GuardDuty_1861_0616b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4413,https://digitalsc.lib.vt.edu/items/show/4413,"Military Order, Detail for fatigue duty. By order of Col. Terrett, Signed: Thomas J. Rhett, Camp Pickens, June 16, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_Order_FatigueDuty_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4413/Ms1992_003_PrestonRobertT_B1F5_Order_FatigueDuty_1861_0616.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4412,https://digitalsc.lib.vt.edu/items/show/4412,"General Order, No. 8: All unattached regiments see that the requirements of General Order No. 17 be completed. By order of Col. Terrett, Signed: Thomas J. Rhett, Camp Pickens, June 16, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo8_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4412/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo8_1861_0616a.jpg,https://digitalsc.lib.vt.edu/files/original/4412/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo8_1861_0616b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4411,https://digitalsc.lib.vt.edu/items/show/4411,"General Order, No. 7: The Commander directs that General Order No. 12 of Head Quarters, Department of Alexandria be published at evening parade. By order of Col. Terrett, Signed: Thomas J. Rhett, Camp Pickens, June 16, 1861  (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo7_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4411/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo7_1861_0616a.jpg,https://digitalsc.lib.vt.edu/files/original/4411/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo7_1861_0616b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4410,https://digitalsc.lib.vt.edu/items/show/4410,"General Order, No. 17 [Copy 2]: All officers of the Quarter Master's department, prepare to advance at short notice. All troops will be furnished with ten days rations and forty rounds of ammunition. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 16, 1861 (Ms1992-003)",,"United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)","This is a second copy of General Order No. 17",,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616_II,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4410/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616_IIa.jpg,https://digitalsc.lib.vt.edu/files/original/4410/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616_IIb.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4409,https://digitalsc.lib.vt.edu/items/show/4409,"General Order, No. 17: All officers of the Quarter Master's department, prepare to advance at short notice. All troops will be furnished with ten days rations and forty rounds of ammunition. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 16, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4409/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616a.jpg,https://digitalsc.lib.vt.edu/files/original/4409/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4408,https://digitalsc.lib.vt.edu/items/show/4408,"Letter, Terrett to Col. Preston, June 16, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F5_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4408/Ms1992_003_PrestonRobertT_B1F5_1861_0616a.jpg,https://digitalsc.lib.vt.edu/files/original/4408/Ms1992_003_PrestonRobertT_B1F5_1861_0616b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4407,https://digitalsc.lib.vt.edu/items/show/4407,"Special Order, No. 13: Strict orders will be given to the general guard to prevent the sale of ardent spirits in camp. By order of Col. Terrett, Signed: Thomas J. Rhett, Camp Pickens, June 18, 1861  (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_SpecOrderNo13_1861_0618,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4407/Ms1992_003_PrestonRobertT_B1F5_SpecOrderNo13_1861_0618.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4406,https://digitalsc.lib.vt.edu/items/show/4406,"Special Order, No. 12: Detail a party to inspect the guard pickets on the Orange and Alexandria Railroad. By order of Col. Terrett, Signed: Thomas J. Rhett, Camp Pickens, June 18, 1861  (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_SpecOrderNo12_1861_0618,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4406/Ms1992_003_PrestonRobertT_B1F5_SpecOrderNo12_1861_0618a.jpg,https://digitalsc.lib.vt.edu/files/original/4406/Ms1992_003_PrestonRobertT_B1F5_SpecOrderNo12_1861_0618b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4405,https://digitalsc.lib.vt.edu/items/show/4405,"Military Order, To Col. Preston. Directions for transfers. Signed: Thomas Rhett, Camp Pickens, June 18, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F5_RhettToPreston1861_0618,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4405/Ms1992_003_PrestonRobertT_B1F5_RhettToPreston1861_0618.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4404,https://digitalsc.lib.vt.edu/items/show/4404,"General Order, No. 9: The Colonel commanding regrets that it has been found necessary to reiterate General Order No. 16 of Head Quarters, Dept. of Alexandria. By order of Col. Terrett, Signed: Thomas J. Rhett, Camp Pickens, June 18, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo9_1861_0618,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4404/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo9_1861_0618a.jpg,https://digitalsc.lib.vt.edu/files/original/4404/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo9_1861_0618b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0