﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3264,https://digitalsc.lib.vt.edu/items/show/3264,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Letter, Sherwood Anderson to Llewellyn Jones, October 3 [1918]",,,"Anderson, Sherwood, 1876-1946","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,10/3/1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1918_1003,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1918_1003.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3268,https://digitalsc.lib.vt.edu/items/show/3268,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Letter, Sherwood Anderson to Llewellyn Jones, December 14, 1924",,,"Anderson, Sherwood, 1876-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,12/14/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_1214,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_1214.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3269,https://digitalsc.lib.vt.edu/items/show/3269,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Envelope, Sherwood Anderson to Llewellyn Jones, December 14, 1924",,,"Anderson, Sherwood, 1876-1951","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,12/14/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_1214env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_1214env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
10489,https://digitalsc.lib.vt.edu/items/show/10489,"Photograph of Sherwood Anderson and Bert Dickenson in Florida with a line of fish in between the two men, February 8, 1929 (Ms2011-004)",,"Anderson, Sherwood, 1876-1941","Caption on reverse: Dunedin, Fla. Feb. 8, 1929. Sherwood Anderson and Burt Dickenson",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00773.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Photograph and Postcard</a>",,1929-02-08,,,,,,,,,,"Permission to publish material from Sherwood Anderson Photograph and Postcard must be obtained from Special Collections, Virginia Tech.",,,,,,,,,Ms2011-004,,,,,,,,,,,English,Postcards,Ms2011_004_AndersonPostcard_AndersonToDickenson_postcard_1939,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Photograph and Postcard, Ms 2011-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/04f1c3daf2581b9d4958065b67657480.jpg,https://digitalsc.lib.vt.edu/files/original/b3bfb2108d1f30ceafb978a132deb98c.jpg","Still Image","Sherwood Anderson Photograph and Postcard, 1929, 1939 (Ms2011-004)",1,0
10488,https://digitalsc.lib.vt.edu/items/show/10488,"Postcard of Notre-Dame from Sherwood Anderson to Bert and Clara Dickenson, 1939 (Ms2011-004)",,"Anderson, Sherwood, 1876-1941","""To Stein Beats' memory, Sherwood Anderson""",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00773.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Photograph and Postcard</a>",,1939,,,,,,,,,,"Permission to publish material from Sherwood Anderson Photograph and Postcard must be obtained from Special Collections, Virginia Tech.",,,,,,,,,Ms2011-004,,,,,,,,,,,English,Photographs,Ms2011_004_AndersonPostcard_AndersonDickson_Photograph_1929_0208,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Photograph and Postcard, Ms 2011-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6c9efbcba0c88992a06e7c0ea2670ccb.jpg,https://digitalsc.lib.vt.edu/files/original/127d122c8d6a04aa23906a64452b6f7d.jpg","Still Image","Sherwood Anderson Photograph and Postcard, 1929, 1939 (Ms2011-004)",1,0
10426,https://digitalsc.lib.vt.edu/items/show/10426,"Photograph of Sherwood and Eleanor Anderson , shortly after boarding the cruise liner <i>Santa Lucia</i>, 1941  (Ms1973-002)",,"Anderson, Sherwood, 1876-1941^^Anderson, Eleanor Copenhaver, 1896-1985",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00247.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Sherwood Anderson Collection</a>",,1941,,,,,,,,,,"Most materials have no restrictions. Some photographs cannot be reproduced, as they are copies from collections at other institutions such as the Newberry Library in Chicago, Illinois.",,,,,,,,,"Ms1973-002, Box 2, Folder 2",,,,,,,,,,,,Photographs,Ms1973_002_AndersonSherwood_B2F2_Anderson_1941,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Collection, Ms1973-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/522c59938435317831b884002b2a9f8f.jpg,"Still Image","Sherwood Anderson Collection, 1912-1938 (Ms1973-002)",1,0
3262,https://digitalsc.lib.vt.edu/items/show/3262,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Letter, Sherwood Anderson to Llewellyn Jones, April 26, 1918",,,"Anderson, Sherwood, 1876-1944","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,4/26/1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1918_0426,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1918_0426.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3263,https://digitalsc.lib.vt.edu/items/show/3263,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Envelope, Sherwood Anderson to Llewellyn Jones, April 26, 1918",,,"Anderson, Sherwood, 1876-1945","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,4/26/1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1918_0426env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1918_0426env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3257,https://digitalsc.lib.vt.edu/items/show/3257,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Letter, Sherwood Anderson to Llewellyn Jones, July 27, 1916",,,"Anderson, Sherwood, 1876-1941","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,6/27/1916,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1916_0727,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1916_0727.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3258,https://digitalsc.lib.vt.edu/items/show/3258,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Envelope, Sherwood Anderson to Llewellyn Jones, July 27, 1916",,,"Anderson, Sherwood, 1876-1942","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,6/27/1916,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1916_0727env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1916_0727env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3266,https://digitalsc.lib.vt.edu/items/show/3266,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Letter, Sherwood Anderson to Llewellyn Jones, July 22, 1924",,,"Anderson, Sherwood, 1876-1948","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,7/22/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_0722,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_0722a.jpg,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_0722b.jpg","Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3267,https://digitalsc.lib.vt.edu/items/show/3267,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Envelope, Sherwood Anderson to Llewellyn Jones, July 22, 1924",,,"Anderson, Sherwood, 1876-1949","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,7/22/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_0722env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_0722env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
3259,https://digitalsc.lib.vt.edu/items/show/3259,"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century^^Correspondence^^Anderson, Sherwood, 1876-1941","Letter, Sherwood Anderson to Llewellyn Jones, September 9, 1916",,,"Anderson, Sherwood, 1876-1943","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,9/9/1916,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1916_0909,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1916_0909.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0