﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
21502,https://digitalsc.lib.vt.edu/items/show/21502,"The Cowboy and Com-Cel-Sar Page 7",,"History of Food and Drink","A page from ""The Cowboy and Com-Cel-Sar"" displaying customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c9e0a352208982966211e364c4d0d60.jpg,,"History of Food & Drink Collection Manuscripts",1,0
21503,https://digitalsc.lib.vt.edu/items/show/21503,"The Cowboy and Com-Cel-Sar Page 15",,"History of Food and Drink","Page 15 of ""The Cowboy and Com-Cel-Sar"" featuring customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain.",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/db689f8276eb94398654e3494aaa0bf0.jpg,,"History of Food & Drink Collection Manuscripts",1,0
21504,https://digitalsc.lib.vt.edu/items/show/21504,"The Cowboy and Com-Cel-Sar Pages 46-47",,"History of Food and Drink","Pages 46 and 47 from ""The Cowboy and Com-Cel-Sar"" detailing the nature of the testimonials in the booklet.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a59da92255a18a7d40acedcc97564217.jpg,https://digitalsc.lib.vt.edu/files/original/21aec5a4dd8098bd8f143ac3205623a2.jpg",,"History of Food & Drink Collection Manuscripts",1,0
21505,https://digitalsc.lib.vt.edu/items/show/21505,"Home Remedies Manual, Pages on Animal Remedies",,"History of Food and Drink","Pages from the Home Remedies Manual dealing with remedies for animals.",,,"Samuel Hodgkins",,,1921,,,,,,,,,,"In the public domain",,,,,,,,,Ms2010-073,,,,,,,,img/jpg,,,English,Cookbooks,"Ms2010-073_Home Remedies Manual",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/261060083954ee0b167ae969b0f5ad87.jpg,https://digitalsc.lib.vt.edu/files/original/67818675db3c7dbd53a943955055a7f9.jpg,https://digitalsc.lib.vt.edu/files/original/3c423a7d81e2158013adec7652ee755c.jpg,https://digitalsc.lib.vt.edu/files/original/b53b9e2e07f768aacc67ffd30fc57649.jpg,https://digitalsc.lib.vt.edu/files/original/7f114e9875138f6d05630d0c0e0152f0.jpg,https://digitalsc.lib.vt.edu/files/original/8903d46382b33c7b9fbdcc2cf7fe836d.jpg,https://digitalsc.lib.vt.edu/files/original/32634b228bbcbacde399c4b1e6e78094.jpg",,"History of Food & Drink Collection Manuscripts",1,0
21506,https://digitalsc.lib.vt.edu/items/show/21506,"Home Remedies Manual, Pages on Remedies for the Home",,"History of Food and Drink","The pages from the Home Remedies Manual dealing with remedies for the home.",,,"Samuel Hodgkins",,,1921,,,,,,,,,,"In the public domain",,,,,,,,,Ms2010-073,,,,,,,,img/jpg,,,English,Cookbooks,"Ms2010-073_Home Remedies Manual",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/18f05ba582c95c9ad2b1ba2d6613d840.jpg,https://digitalsc.lib.vt.edu/files/original/a3e03babc5ab9f18ff6ff293f222f90f.jpg,https://digitalsc.lib.vt.edu/files/original/c63a7ced09e57983fe516dd8f56dd7d4.jpg,https://digitalsc.lib.vt.edu/files/original/44907295a13dc82d7847e69e21696874.jpg,https://digitalsc.lib.vt.edu/files/original/1358a0eadd4c534fbff7fa7416d9dbc1.jpg,https://digitalsc.lib.vt.edu/files/original/d625d7a675810e0dc61703cf4709306b.jpg,https://digitalsc.lib.vt.edu/files/original/b65db7f621328ca137165f00e1ed766a.jpg,https://digitalsc.lib.vt.edu/files/original/7aeb7a8f8f60d03417d40a03953e2db9.jpg,https://digitalsc.lib.vt.edu/files/original/dd7babb343d0a0d5d84bbc1cdbc41593.jpg,https://digitalsc.lib.vt.edu/files/original/9a770cdf3edf1b925d2ddb2fd3f54a60.jpg,https://digitalsc.lib.vt.edu/files/original/7641cbc722d67a59c0967ba92f1ebf9d.jpg,https://digitalsc.lib.vt.edu/files/original/616dc1eaf2acefcbd5499a06be13f540.jpg",,"History of Food & Drink Collection Manuscripts",1,0
21508,https://digitalsc.lib.vt.edu/items/show/21508,"Home Remedies Manual, Indian Cure",,"History of Food and Drink","A page from the Home Remedies Manual with a receipt for an ""Old Indian cure"" for ague.",,,"Samuel Hodgkins",,,1921,,,,,,,,,,"In the public domain.",,,,,,,,,Ms2010-073,,,,,,,,img/jpg,,,English,Cookbooks,"Ms2010-073_Home Remedies Manual",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/feffe2bb98da0d808a869a68a4ce678c.jpg,,"History of Food & Drink Collection Manuscripts",1,0
21507,https://digitalsc.lib.vt.edu/items/show/21507,"Manuscript Receipt Book, Remedies for the Home",,"History of Food and Drink","Pages from the Manuscript Receipt Book dealing with remedies for the home.",,,,,,,,,,,,,,,,"In the public domain",,,,,,,,,,,,,,,,,img/jpg,,,English,Cookbooks,"Acc2022_Manuscript Receipt Book",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5694079738e8c3ce4c1582e4f0fc33ea.jpg,https://digitalsc.lib.vt.edu/files/original/d5894955564c0457e7668b0dccf8b87b.jpg",,"History of Food & Drink Collection Manuscripts",1,0
21509,https://digitalsc.lib.vt.edu/items/show/21509,"English Receipt/Home Remedies Manual, Pages on Home Remedies",,"History of Food and Drink","Pages from the receipt book dealing with specific home remedies.",,,,,,1830s-1840s,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-013,,,,,,,,img/jpg,,,English,Cookbooks,Ms2013-013,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e8524eb10db99e6b2cb7b23807fc880.jpg,,"History of Food & Drink Collection Manuscripts",1,0
