﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22222,https://digitalsc.lib.vt.edu/items/show/22222,"George Bear's Diary, 1879",,"Reconstruction (U.S. history, 1865-1877)","George Bear's diary from 1879.",,,"Bear family (Augusta County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1891.xml;query=Bear%20Family%20Papers;brand=default"" target=""_blank"">See the finding aid for the Bear Family Papers</a>",,1879,,,,,,,,,,"This Work has been digitized in a public-private partnership. As part of this partnership, the partners have agreed to limit commercial uses of this digital representation of the Work by third parties. You can, without permission, copy, modify, distribute, display, or perform the Item, for non-commercial uses. For any other permissible uses, please review the terms and conditions of the organization that has made the Item available. <a target=""_blank"" href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"">https://rightsstatements.org/page/NoC-NC/1.0/</a>",,,,,,,,,"Ms1992-010, Folder 1",,,,,,,,,,,English,Diaries,Ms1992-010_017,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Bear Family Papers, Ms1992-010, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/39ad1d26f40459456090e2cfe916f7e2.pdf,,"Bear Family Papers (Ms1992-010)",1,0
22221,https://digitalsc.lib.vt.edu/items/show/22221,"George Bear's Diary, 1878",,"Reconstruction (U.S. history, 1865-1877)","George Bear's diary from 1878.",,,"Bear family (Augusta County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1891.xml;query=Bear%20Family%20Papers;brand=default"" target=""_blank"">See the finding aid for the Bear Family Papers</a>",,1878,,,,,,,,,,"This Work has been digitized in a public-private partnership. As part of this partnership, the partners have agreed to limit commercial uses of this digital representation of the Work by third parties. You can, without permission, copy, modify, distribute, display, or perform the Item, for non-commercial uses. For any other permissible uses, please review the terms and conditions of the organization that has made the Item available. <a target=""_blank"" href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"">https://rightsstatements.org/page/NoC-NC/1.0/</a>",,,,,,,,,"Ms1992-010, Folder 1",,,,,,,,,,,English,Diaries,Ms1992-010_011,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Bear Family Papers, Ms1992-010, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/daee095edc29d262913575ba5bcec11d.pdf,,"Bear Family Papers (Ms1992-010)",1,0
22220,https://digitalsc.lib.vt.edu/items/show/22220,"Harvey Bear's Diary, 1862",,"United States--History--Civil War, 1861-1865^^Confederate States of America^^Reconstruction (U.S. history, 1865-1877)","Harvey Bear's diary from 1862.",,,"Bear family (Augusta County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1891.xml;query=Bear%20Family%20Papers;brand=default"" target=""_blank"">See the finding aid for the Bear Family Papers</a>",,1862,,,,,,,,,,"This Work has been digitized in a public-private partnership. As part of this partnership, the partners have agreed to limit commercial uses of this digital representation of the Work by third parties. You can, without permission, copy, modify, distribute, display, or perform the Item, for non-commercial uses. For any other permissible uses, please review the terms and conditions of the organization that has made the Item available. <a target=""_blank"" href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"">https://rightsstatements.org/page/NoC-NC/1.0/</a>",,,,,,,,,"Ms1992-010, Folder 1",,,,,,,,,,,English,Diaries,Ms1992-010_010,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Bear Family Papers, Ms1992-010, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/bdd80dc7ccf74507311c362c941b19dd.pdf,https://digitalsc.lib.vt.edu/files/original/bd5289bcae75ebf3d902df4ba1dd284f.pdf",Document,"Bear Family Papers (Ms1992-010)",1,0
11408,https://digitalsc.lib.vt.edu/items/show/11408,"Doug Burton USSR Trip Journal, March 16, 1979 - March 30, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","This is a PDF of Doug Burton's personal diary, in which he wrote about the trip engineering students took to the USSR in the spring of 1979.",,,"Virginia Polytechnic and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-03-16-1979-03-30,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English^^Russian,Diaries,Ms2020_001_BurtonDoug_1979_USSR_Trip_Journal_1979,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/809fe64ef752d7080dff308d957233ad.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
10742,https://digitalsc.lib.vt.edu/items/show/10742,"J. W. Ryland Diary, 1863-1865 (Ms2019-011)",,,"The J. W. Ryland Diary consists of a single Civil War diary kept by J. W. Ryland between September 1863-1865. In his diary, Ryland records activities from September 1863 – January 1866. His entries include the topics of the creation of the Confederate States of America, rail cars, and battles such as the Siege of Charleston, SC, the Siege of Petersburg, the Battle of Sailor’s Creek, the surrender at Appomattox Court House, and the weary Confederate trek home following April 9, 1865. Other entries explain how he has taken it upon his own shoulders to enhance the spiritual life of his fellow soldiers. Although the Confederate States of America surrendered on April 9, 1865, Ryland continued to write about his support for them. In a diary entry dated 1865, Ryland says “I do solemnly swear (or affirm) in the presence of Almighty God that I will henceforth faithfully support, protect, and defend the Constitution of the United States.” There are newspaper clippings attached to the inside of the front and back covers. These clippings include a woman writing to her sisters about not being too eager over the men coming back from war, a report of a French chemist’s discovery, a poem entitled “The Young Widow” and a printing of “General Orders No. 30 217.”",,,"Ryland, John W. (John William), 1837-1905 (34th Infantry, Virginia Regiment)","See the finding aid for the J. W. Ryland Diary.",,1863-1865,,,,,,,,,,"Permission to publish material from J. W. Ryland Diary must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Diaries,Ms2019_011_RylandJW_Diary,"Researchers wishing to cite this collection should include the following information: J. W. Ryland Diary, Ms2019-011, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6b5b9d8b23aa220e5fcdd070619f5cf5.pdf,Document,"J. W. Ryland Diary, 1863-1865 (Ms2019-011)",1,0
9347,https://digitalsc.lib.vt.edu/items/show/9347,"Transcript for John Harville Diary 2, 1862 (Ms2010-053)",,,,,,,,,1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Diaries,Ms2010-053_HarvilleJohn_Diary2_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/905418777a0cdbf45616786434c754a6.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
9346,https://digitalsc.lib.vt.edu/items/show/9346,"Transcript for John Harville Diary 1, 1861-1862 (Ms2010-053)",,,,,,,,,1861/1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Diaries,Ms2010-053_HarvilleDiary1_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/67a4544d6534a30448c1f1ee8bc15efa.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
7092,https://digitalsc.lib.vt.edu/items/show/7092,"White Journal, John Henning Woods, 1856-1873 (Ms2017-030)",,"Civil War","Spanning from 1856 to July of 1873, this journal provides an autobiography describing Woods' family and life from childhood. It also contains poetry, notes in shorthand, a few diary entries from during the war, and a brief description of his life following the war. ",,,"Woods, John Henning, 1834-1901 ","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01913.xml"" target=""_blank"">See the finding aid for the John Henning Woods Papers</a>",,1856/1873,,,,,,,,,,"Permission to publish material from the John Henning Woods Papers must be obtained from Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Diaries,Ms2017_030_WhiteJournal,"Researchers wishing to cite this collection should include the following information: John Henning Woods Papers, Ms2017-030, Special Collections, Virginia Tech, Blacksburg, Va. ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/69034fed2c36968e400126616ea9cb34.jpg,https://digitalsc.lib.vt.edu/files/original/db2cb5b28c88c3f47f9817cbb8f774dd.jpg,https://digitalsc.lib.vt.edu/files/original/db7a675686855b6a59c9bc38415ba470.jpg,https://digitalsc.lib.vt.edu/files/original/c6e7324a9845ae9de69a618bc38f0c76.jpg,https://digitalsc.lib.vt.edu/files/original/1657df0032c52ac6d5b39d7715e9cb58.jpg,https://digitalsc.lib.vt.edu/files/original/e5629e89141e1dff71819822ca4667ea.jpg,https://digitalsc.lib.vt.edu/files/original/ab0f5155b9faacbf6ed6eb55529e7336.jpg,https://digitalsc.lib.vt.edu/files/original/96406f9cdad7a437ee7ee1ae759876fa.jpg,https://digitalsc.lib.vt.edu/files/original/2937360232d81f88352e9e318a833d27.jpg,https://digitalsc.lib.vt.edu/files/original/c9e98197baaccf5e369d61dcbff96e87.jpg,https://digitalsc.lib.vt.edu/files/original/1822bf9c9afe1fc2b8237236fbd9855d.jpg,https://digitalsc.lib.vt.edu/files/original/971fb81245da309320050ad2826b8c23.jpg,https://digitalsc.lib.vt.edu/files/original/f539932285b8be166fb7e313d45c4229.jpg,https://digitalsc.lib.vt.edu/files/original/9851ae0942e2b9aef6c435fa2c76cd29.jpg,https://digitalsc.lib.vt.edu/files/original/54caeaee8256d9e325fa20a31d62fc9c.jpg,https://digitalsc.lib.vt.edu/files/original/577a980d3f5cebe2edc32f6894492ab3.jpg,https://digitalsc.lib.vt.edu/files/original/84c8ab2bba7f334fcdd87ca15b985bb6.jpg,https://digitalsc.lib.vt.edu/files/original/791b98deec66c8a3179a9f9c1a06c1bf.jpg,https://digitalsc.lib.vt.edu/files/original/f81b557cfdc5bf2b13beb08420d7115d.jpg,https://digitalsc.lib.vt.edu/files/original/bc0110e92b40446fa2c30b5dd03b23cc.jpg,https://digitalsc.lib.vt.edu/files/original/f3de3dcb885bf30d01fd27502412f407.jpg,https://digitalsc.lib.vt.edu/files/original/a1d46f1c5501d407c264b9da454117e1.jpg,https://digitalsc.lib.vt.edu/files/original/06ebc8db4d757b542144c0a6bccf3b45.jpg,https://digitalsc.lib.vt.edu/files/original/5feb2f084236b53e4d1f661cd0855d27.jpg,https://digitalsc.lib.vt.edu/files/original/378923ae7b1b615936a686ccd6f6b114.jpg,https://digitalsc.lib.vt.edu/files/original/349ad9fe624545a72cf7c9ee3df2d3f3.jpg,https://digitalsc.lib.vt.edu/files/original/de19dfa0a444b8c4bd00472aa3ffb49d.jpg,https://digitalsc.lib.vt.edu/files/original/b9cff3d891ffb3e50dab1cc27a91ab10.jpg,https://digitalsc.lib.vt.edu/files/original/ce866a627f9443095b5278f096b37313.jpg,https://digitalsc.lib.vt.edu/files/original/fd5b86104319763233df0bcd89047ecb.jpg,https://digitalsc.lib.vt.edu/files/original/3bc081243e9bfb3dca1e5a1b0b478af0.jpg,https://digitalsc.lib.vt.edu/files/original/16aa9768d9e24a3eef66dae458c5a274.jpg,https://digitalsc.lib.vt.edu/files/original/45fab688ffb2313e34eafba47bdfa209.jpg,https://digitalsc.lib.vt.edu/files/original/ebb64fb9359ae94f33333c9bddd1cb5a.jpg,https://digitalsc.lib.vt.edu/files/original/311760fe2455b2a8d0625d9b2dd12ee4.jpg,https://digitalsc.lib.vt.edu/files/original/36206844d4d1382a508656a7106829cd.jpg,https://digitalsc.lib.vt.edu/files/original/1d8b9b21da4e39a483dd6e0936241fe1.jpg,https://digitalsc.lib.vt.edu/files/original/a232a644294ff89fa6808b4e30f03c81.jpg,https://digitalsc.lib.vt.edu/files/original/beaff593f2dbeff62ce260fba62c3bcc.jpg,https://digitalsc.lib.vt.edu/files/original/3806c5664da1a108e1e83a5f17a4ff6f.jpg,https://digitalsc.lib.vt.edu/files/original/6bf65fed035c35d2ba244f0392e7fa67.jpg,https://digitalsc.lib.vt.edu/files/original/a3300ccd90f13c8bf38c07d81506aa2e.jpg,https://digitalsc.lib.vt.edu/files/original/e1cd7dfd98e38387e24687d7760612af.jpg,https://digitalsc.lib.vt.edu/files/original/745cb4f24d0ddb18b1e37909bef1d688.jpg,https://digitalsc.lib.vt.edu/files/original/357a4fc51f359d6134ff41df7ac17cc5.jpg,https://digitalsc.lib.vt.edu/files/original/b9a76950c6c621dd71242c80a51b0e5c.jpg,https://digitalsc.lib.vt.edu/files/original/6bedc1b89498456f8bb7cebf05c1c070.jpg,https://digitalsc.lib.vt.edu/files/original/87df11c68c39d0c43912091f67bb30bf.jpg,https://digitalsc.lib.vt.edu/files/original/f9f2e8547ac0c5bc3f8d3b6cce0d7f09.jpg,https://digitalsc.lib.vt.edu/files/original/5838115ee88bfd469130fa258f11f023.jpg,https://digitalsc.lib.vt.edu/files/original/2d4305538ac18e8a510ff7956b7f3efe.jpg,https://digitalsc.lib.vt.edu/files/original/2ff3d7042a764e63e91b7bc49787bab4.jpg,https://digitalsc.lib.vt.edu/files/original/d54b40ba02d587d5a7814f9526be8691.jpg,https://digitalsc.lib.vt.edu/files/original/f4adb542005e34a102865fb4d12e635b.jpg",,"John Henning Woods Papers, 1856-1873 (Ms2017-030)",1,0
7091,https://digitalsc.lib.vt.edu/items/show/7091,"Blue Journal, John Henning Woods, 1864 (Ms2017-030)",,"Civil War","Covering the period of Woods' imprisonment from March to July of 1864, this diary contains thorough entries on genealogy, Woods' thoughts on slavery, poetry, detailed drawings, and descriptions of home and prison. ",,,"Woods, John Henning, 1834-1901 ","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01913.xml"" target=""_blank"">See the finding aid for the John Henning Woods Papers</a>",,1864,,,,,,,,,,"Permission to publish material from the John Henning Woods Papers must be obtained from Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Diaries,Ms2017_030_BlueJournal,"Researchers wishing to cite this collection should include the following information: John Henning Woods Papers, Ms2017-030, Special Collections, Virginia Tech, Blacksburg, Va. ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/dd83a23e84428d697b7bb41ce7ea325f.jpg,https://digitalsc.lib.vt.edu/files/original/42581c0ce95fe08e0dce9e73e19adb26.jpg,https://digitalsc.lib.vt.edu/files/original/8772f24efe1ab913c6148a7c74a04d00.jpg,https://digitalsc.lib.vt.edu/files/original/961d4ec26361c4571fa50a1f3ac7c9dc.jpg,https://digitalsc.lib.vt.edu/files/original/8864017fbde11484e505f7b1655c894a.jpg,https://digitalsc.lib.vt.edu/files/original/af1ca1dc1b0b0307212362254af9d628.jpg,https://digitalsc.lib.vt.edu/files/original/db2da45856516a87bacc64caf925ee2c.jpg,https://digitalsc.lib.vt.edu/files/original/cdd450764e0ed58ff43e099a319d7c69.jpg,https://digitalsc.lib.vt.edu/files/original/7716d7444e619e31a6e09e646be799bd.jpg,https://digitalsc.lib.vt.edu/files/original/b482c041232c24ad6a21e2ca8457f7fc.jpg,https://digitalsc.lib.vt.edu/files/original/13b596db707db5dbeb9525868fc67e22.jpg,https://digitalsc.lib.vt.edu/files/original/ba7e36a5ad2196c6ab94b4ba1a7357ac.jpg,https://digitalsc.lib.vt.edu/files/original/8ec51dac647de178f7c21837e1da67bd.jpg,https://digitalsc.lib.vt.edu/files/original/209934565e677fb1b76a010c8c47ad15.jpg,https://digitalsc.lib.vt.edu/files/original/1fe2b9f4f1c0e02b96c2e7744b9ea965.jpg,https://digitalsc.lib.vt.edu/files/original/77d23efce9ef9c52a1a483bda32b81a7.jpg,https://digitalsc.lib.vt.edu/files/original/06c38b958e5f3f25bbe4e46274119471.jpg,https://digitalsc.lib.vt.edu/files/original/09385943509676a4db4d3dd45a08cdb8.jpg,https://digitalsc.lib.vt.edu/files/original/8e3d19e227d67db5831562e93d80112c.jpg,https://digitalsc.lib.vt.edu/files/original/8fd8c4232d15dba0de8c1c3d8cbec739.jpg,https://digitalsc.lib.vt.edu/files/original/ae409674d3d377994d77e5e95cb42ba2.jpg,https://digitalsc.lib.vt.edu/files/original/442a98e9a7aaea290814cccd6f0edc43.jpg,https://digitalsc.lib.vt.edu/files/original/74eec594527573a4d17a41776f822045.jpg,https://digitalsc.lib.vt.edu/files/original/1a22df30d6e10be77f50e29e66905b1f.jpg,https://digitalsc.lib.vt.edu/files/original/f8b404e4a4217e99d4770252e83619bb.jpg,https://digitalsc.lib.vt.edu/files/original/7fc4ab0775e988f958edb423f60956f7.jpg,https://digitalsc.lib.vt.edu/files/original/bb27f55728623e2d17d0a4db1e196696.jpg,https://digitalsc.lib.vt.edu/files/original/df1a7f52b8b594357a0417e74d141257.jpg,https://digitalsc.lib.vt.edu/files/original/43425415e279c719e1bf3d4935111c86.jpg,https://digitalsc.lib.vt.edu/files/original/b132e3e8cf2018a6b7c479cb089c79f2.jpg",,"John Henning Woods Papers, 1856-1873 (Ms2017-030)",1,1