﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
6598,https://digitalsc.lib.vt.edu/items/show/6598,"Letter from Association des Etudiants de Polytechnique",,,,,,"Ecole Polytechnique de Montreal. Association des etudiants de Polytechnique",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/17/2007,,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,French,Document,S2L11C2278,,,Montreal^^Quebec^^Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L11C2278.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6768,https://digitalsc.lib.vt.edu/items/show/6768,"Letter from the Government of Quebec, Canada",,,,,,"Quebec (Province); Gagnon-Tremblay, Monique",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/3/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,French^^English,Document,S5L22C2307,,,"New York^^New York^^United States^^10020-2102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L22C2307.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
20552,https://digitalsc.lib.vt.edu/items/show/20552,"Au Clair de la Lune",,,,,,"J.B. Lulli","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0031,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ae78f43c8390db7ea746d23f59fa85a1.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20570,https://digitalsc.lib.vt.edu/items/show/20570,"Nena (Tango) ",,,,,,Casamoz,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0050,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7fe25e3188a96198ba955a8facb6dcb5.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20573,https://digitalsc.lib.vt.edu/items/show/20573,"el Relicario",,,,,,"José Padilla","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0053,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c7a8f0640d7b565adf133b269d46b58d.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20581,https://digitalsc.lib.vt.edu/items/show/20581,"Besos Frios",,,,,,"M. Romero","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French^^Spanish,,03SM0061,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d5377cd3f8149452317270e0c683e913.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20582,https://digitalsc.lib.vt.edu/items/show/20582,"La Père La Victoire  ",,,,,,"Delormel, Garnier^^Louis Ganne","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1914",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0062,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ed53b32760a582c4bdb9c5462424f21d.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20583,https://digitalsc.lib.vt.edu/items/show/20583,Carcassonne,,,,,,"Gustave Nadaud","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1910",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0063,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c7755b21f35bd30d3d32f44ee38e8a3.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20588,https://digitalsc.lib.vt.edu/items/show/20588,"Le bonheur est Chose Legere",,,,,,"C. Saint-Saëns","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0068,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ebca002a13b5ae64ebce3f527cf66ce.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20589,https://digitalsc.lib.vt.edu/items/show/20589,"Oeuvres Choisies Pour Piano",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0069,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0d73125814dfbdce24fd7903937b31ef.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
20595,https://digitalsc.lib.vt.edu/items/show/20595,"Adorables Tourments",,Music--Performance,"Sheet music for ""Adorables Tourments.""",,,"Enrico Caruso^^Richard Barthelémy","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,French,,03SM0075,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fbbc2d5777d8052b94415145c72f5c0c.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
22503,https://digitalsc.lib.vt.edu/items/show/22503,"Van Houten Cocoa Game",,"History of Food and Drink","This item is a French board game from the Van Houten Dutch Cocoa company. The rules of the game are based on ""Game of the Goose."" ",,,,,,1895,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,Ms2013-028,,,,,,,,,,,French,Advertisements,"Ms2013-028_Van Houten",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a21be00d4010046d316b0dd02c8d5481.jpg,https://digitalsc.lib.vt.edu/files/original/ed7e26950172d9437ec03e127ce6494b.jpg,https://digitalsc.lib.vt.edu/files/original/254033e4776d7ba58235ebf2c8b2b5d6.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
22504,https://digitalsc.lib.vt.edu/items/show/22504,"Slaveship ""Elizabeth"" Ledger Account",,,"This is a ledger for the Slaveship ""Elizabeth"" from 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750-04-07-1850-05-07,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,"Account books",Ms1974-001_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/374fda3c99161c6dddc1a6d876eeb88c.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0
22505,https://digitalsc.lib.vt.edu/items/show/22505,"Slaveship ""Elizabeth"" Receipt",,,"This is a receipt signed by Audebert in 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750-06-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,Receipts,Ms1974-001_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ebd4c6b92e9c3815fcea41e85fdf9f0.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0
22506,https://digitalsc.lib.vt.edu/items/show/22506,"Slaveship ""Elizabeth"" Ledger Account Copy",,,"This is a ledger for the Slaveship ""Elizabeth"" from 1750.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1288.xml;query=Slaveship%20Elizabeth;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Slaveship ""Elizabeth Records</a>",,1750,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1974-001,,,,,,,,,,,French,"Account books",Ms1974-001_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder],  Slaveship   ""  Elizabeth "" Records, 1750, Ms1974-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca94860a2ab7ef1e5aa2faa28c14f0d8.pdf,Document,"Slaveship ""Elizabeth"" Records, 1750 (Ms1974-001)",1,0