﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
5538,https://digitalsc.lib.vt.edu/items/show/5538,"Ephemera, The Nelson P. Jackson Aerospace Award, 1988 (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","Page from a publication with information on the 1988 Nelson P. Jackson Aerospace Award and its past recipients.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1988,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 19, Folder 12",,,,,,,,,,,,Ephemera,Ms1989-029_B19_F12_Ephemera_1988,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B19_F12_Ephemera_1988.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
21550,https://digitalsc.lib.vt.edu/items/show/21550,"""Government Work"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_government_work,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:37,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0eb154b131e123ffd2d2d0473501eab9.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21552,https://digitalsc.lib.vt.edu/items/show/21552,"""Hard Work"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_hard_work,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fcdca7881bd25410bd01e4c441a2ff17.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21553,https://digitalsc.lib.vt.edu/items/show/21553,"""Leader"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,"Frederick C. Boucher","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_leader,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:29,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/90757014a387fc65a9077a34c3e90f3d.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21554,https://digitalsc.lib.vt.edu/items/show/21554,"""New Beginning"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_new_beginning,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b6bc623e37e5acc883340019cbfcc8fb.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
22927,https://digitalsc.lib.vt.edu/items/show/22927,"Hershey Chocolate Cake w/ Ch Frost",,"History of Food and Drink","This is an image of a chocolate cake from the 1988 ""Hershey's Chocolate Classics"" pamphlet showing a chocolate cake base with chocolate frosting.",,,Hershey,"Ms2011 002 ",,1988,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_025,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d66adc03cc7b8a2b4deadff65d571712.jpg,,"Chocolate History Collection",1,0
4696,https://digitalsc.lib.vt.edu/items/show/4696,"Correspondence, Scott D. Breckenridge Jr. to Patricia Givens Johnson, Christiansburg, VA, July 11, 1988 (Ms1988-007)",,"Christiansburg, Va.^^Women^^Local/Regional History and Appalachian South","Letter from Scott D. Breckenridge Jr. (former Deputy Director of the CIA) to Patricia Givens Johnson, local historian, author and teacher in Christiansburg, VA. Breckenridge Jr. corresponded with Givens Johnson about her scholarship on the Preston and Breckenride families. This letter discusses plans for a trip to Blacksburg, VA.",,,"Johnson, Patricia Givens","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00087.xml"" target=""_blank"">See the Finding Aid for the Patricia Givens Johnson Papers</a>",,1988,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Patricia Givens Johnson Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711,"Researchers wishing to cite this collection should include the following information: Patricia Givens Johnson Papers, Ms1988-007, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4696/Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711.jpg,,"Patricia Givens Johnson Papers",1,0
4682,https://digitalsc.lib.vt.edu/items/show/4682,"Travel sketch, Sigrid Rupp, Guanejuato, Mexico, November 15, 1988. (Ms1997-006)",,"Architects.^^Women travelers--South America^^International Archive of Women in Architecture (IAWA)","Travel sketch produced by Sigrid Rupp on an architectural study trip in Guanejuato, Mexico, November 15, 1988. Sigrid Lorenzen Rupp was born January 3, 1943, in Bremerhaven, Germany. She studied architecture at the University of California-Berkeley, received her California state license in 1971, and practiced for many years in the Bay Area. An ardent champion for women’s rights, Rupp stated that she became involved in women’s issues “…simply because I did not want there to be any [women's issues]. It seemed that the time for gender differences should be long over."" She was a mentor to many women and minorities in the course of her practice encouraging and facilitating their entry into architecture.After retiring from architectural practice, Rupp became a prolific painter and traveler. Her watercolors primarily focused on California bay area landscapes and were featured in several local juried shows. She traveled extensively documenting her experiences in beautifully illustrated and annotated travel diaries.",,,"Rupp, Sigrid L.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00785.xml"" target=""_blank"">See the Finding Aid for the Sigrid L. Rupp Architectural Collection</a>",,1988,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Sigrid L. Rupp Architectural Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,Watercolor,,Diaries^^Paintings,Ms1997_006_RuppSigrid_TravDiary_GuanejuatoMexico_1988_1115,"Researchers wishing to cite this collection should include the following information: Sigrid L. Rupp Architectural Collection, Ms1997-006, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4682/Ms1997_006_RuppSigrid_TravDiary_GuanejuatoMexico_1988_1115.jpg,,"Sigrid L. Rupp Architectural Collection (Ms1997-006)",1,0
8490,https://digitalsc.lib.vt.edu/items/show/8490,"National Society of Black Engineers, 1988",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,NationalSocietyofBlackEngineers_1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/NationalSocietyofBlackEngineers_1988.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8554,https://digitalsc.lib.vt.edu/items/show/8554,"NSBE, The 1988 Bugle, pg273",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg273_NSBE_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg273_NSBE_NoDescript.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8702,https://digitalsc.lib.vt.edu/items/show/8702,"IFC, The 1988 Bugle, pg192",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg192_IFC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg192_IFC.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8703,https://digitalsc.lib.vt.edu/items/show/8703,"VTBugle, The 1988 Bugle, pg218",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg218_VTBugle_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg218_VTBugle_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8704,https://digitalsc.lib.vt.edu/items/show/8704,"VTBugle, The 1988 Bugle, pg218",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg218_VTBugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg218_VTBugle.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8705,https://digitalsc.lib.vt.edu/items/show/8705,"CTstaff, The 1988 Bugle, pg226",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg226_CTstaff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg226_CTstaff.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8706,https://digitalsc.lib.vt.edu/items/show/8706,"CTphoto, The 1988 Bugle, pg233",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg233_CTphoto_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg233_CTphoto_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8707,https://digitalsc.lib.vt.edu/items/show/8707,"CTphoto, The 1988 Bugle, pg233",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg233_CTphoto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg233_CTphoto.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8708,https://digitalsc.lib.vt.edu/items/show/8708,"WUVT, The 1988 Bugle, pg236",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg236_WUVT_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg236_WUVT_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8709,https://digitalsc.lib.vt.edu/items/show/8709,"WUVT, The 1988 Bugle, pg236",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg236_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg236_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8710,https://digitalsc.lib.vt.edu/items/show/8710,"CSA, The 1988 Bugle, pg242",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg242_CSA_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg242_CSA_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8711,https://digitalsc.lib.vt.edu/items/show/8711,"CSA, The 1988 Bugle, pg242",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg242_CSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg242_CSA.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8712,https://digitalsc.lib.vt.edu/items/show/8712,"VTUfilms, The 1988 Bugle, pg246-247",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg246-247_VTUfilms_NoDesc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg246-247_VTUfilms_NoDesc.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8713,https://digitalsc.lib.vt.edu/items/show/8713,"VTUfilms, The 1988 Bugle, pg246-247",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg246-247_VTUfilms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg246-247_VTUfilms.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0