﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
23168,https://digitalsc.lib.vt.edu/items/show/23168,"Company E Christmas Party, December 1964",,,"Company E Christmas Party, December 1964",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1964,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_078,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/48564b3c2552b7dbdc8940652da8c3dc.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23204,https://digitalsc.lib.vt.edu/items/show/23204,"Ranking Junior, John Hall (E66) receives pie, December 1964",,,"Ranking Junior, John Hall (E66) receives pie, December 1964",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1964,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_114,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/e4dacb5c8b3ee8168423cf600a6d49e9.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23226,https://digitalsc.lib.vt.edu/items/show/23226,"Jerry Carpenter after pie takes its toll, December 1964",,,"Jerry Carpenter after pie takes its toll, December 1964",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1964,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_136,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/e36562324442fc23a61d74f1d8cfbbf2.jpg,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23164,https://digitalsc.lib.vt.edu/items/show/23164,"Looking across the scarred ice of Duck Pond, December 1966",,,"Looking across the scarred ice of Duck Pond, December 1966",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1966,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_074,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/7ef626eeb300bd326343b42867fb916d.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23181,https://digitalsc.lib.vt.edu/items/show/23181,"Carol, Leigh Vaughan, Sandy at VPI Duck Pond, Christmas 1966",,,"Carol, Leigh Vaughan, Sandy at VPI Duck Pond, Christmas 1966",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1966,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_091,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/83a93fb1e6725991c216fd763243e545.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23244,https://digitalsc.lib.vt.edu/items/show/23244,"E Company Class of 1967 Christmas card 1966",,,"E Company Class of 1967 Christmas card 1966",,,"Marshall Darnell ""Don"" Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1966,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_154,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/d4b144fd425711e7712e85e2b19554ad.JPG,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23103,https://digitalsc.lib.vt.edu/items/show/23103,"Marshall Darnell Vaughan with Hokie Bird at the Peach Bowl in Atlanta ",,,"Marshall Darnell Vaughan with Hokie Bird at the Peach Bowl in Atlanta ",,,"Marshall Darnell ""Don"" Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1986,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_013,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/83841db75723edb53d4ab0322fbf75cd.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23187,https://digitalsc.lib.vt.edu/items/show/23187,"Final score of the Peach Bowl in Atlanta VPI vs NC State, 31 December 1986",,,"Final score of the Peach Bowl in Atlanta VPI vs NC State, 31 December 1986",,,"Marshall Darnell ""Don"" Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,12/1/1986,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_097,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/a85251e3417dd0d41a2b6740a2242472.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
20043,https://digitalsc.lib.vt.edu/items/show/20043,"J.M. Crafton",,"Virginia Polytechnic Institute and State University^^University History",,,,"D.D. Galyean","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,14-Mar-73,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604111326,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b486114612c8f19f0b8b1a90a660e09e.tif,"Still Image","Historical Photograph Collection",1,0
20056,https://digitalsc.lib.vt.edu/items/show/20056,"J.L. Dilworth",,"Virginia Polytechnic Institute and State University^^University History",,,,"D.D. Galyean","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,14-Mar-73,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604111456,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/937c84b0814b93b0211960a7c63aff7a.tif,"Still Image","Historical Photograph Collection",1,0
20073,https://digitalsc.lib.vt.edu/items/show/20073,"Alumni Gateway and Shop Ruins",,"Virginia Polytechnic Institute and State University^^University History",,,,"D.D. Galyean","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,14-Mar-73,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604190850,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/42a3d79420a846539ee3a6db985a5537.tif,"Still Image","Historical Photograph Collection",1,0
20162,https://digitalsc.lib.vt.edu/items/show/20162,"Farmer adjusts Fan",,"Virginia Polytechnic Institute and State University^^Agricultural extension work","V.P.I. Alumnus - Supplied by Central News and Photo Service",,,"Harris & Ewing","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,15-Jun-35,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0605021321,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9746610b7342c845e71f5a3a22f14485.tif,"Still Image","Historical Photograph Collection",1,0