﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, J. A. Burruss, undated",,"University History","This photo depicts J. A. Burruss. Burruss was the President of the University from 1919 to 1945. ",,,,"150th Anniversary of Virginia Tech Collection",,1919,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_080. Burruss 1919","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f5d30b65ca2935f4a2fdd9fb9cac5fb9.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Front cover and map from verso, <i>Winesburg, Ohio</i>, first edition",,,,,,,,"New York, B.W. Huebsch",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",Winesburg_1919_first_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3b3872c495e2027bf08873f961bcffd8.jpg,https://digitalsc.lib.vt.edu/files/original/36b34fafe170b452a3eb6695376909fd.jpg",,"Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Winesburg, Ohio</i>",,,,,,,,"New York, The Modern Library",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",Winesburg_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4aee025329c25d012897b17f011253b9.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"The 1919 Bugle",,"University History",,,,,,,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1919Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6b26d803c43cc099ba21700d13a9f90b.pdf,Document,<em>Bugles</em>,1,0
"Alonzo Freeman, 1919",,"University History",,,,,,,1919,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,M63no6_Freeman_Alonzo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/M63no6_Freeman_Alonzo.jpg,Document,"Black History at Virginia Tech - People",1,0
"Pat Mills, Barracks Janitor, 1919",,"University History",,,,,,,1919,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,M63no4_Mills_Pat_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/M63no4_Mills_Pat_1919.jpg,Document,"Black History at Virginia Tech - People",1,0
"John Sears, Barracks Barber, 1919",,"University History",,,,,,,1919,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,M63no2_Sears_John_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/M63no2_Sears_John_1919.jpg,Document,"Black History at Virginia Tech - People",1,0
"A Complete Course in Canning",,"History of Food and Drink|Food Technology and Production","272 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Baltimore: From the Press of the Canning Trade",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX603.C65_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3893/TX603.C65_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A Manual of Home-making",,"History of Food and Drink","661 pages",,,"Van Rensselaer, Flora Rose|Canon, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.M35_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4026/TX145.M35_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Science of Eating",,"History of Food and Drink","408 pages",,,"McCann, Alfred Watterson","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Truth Pub. Co.",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX353.M13_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3995/TX353.M13_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Hotel St. Francis Cook Book",,"History of Food and Drink","430 pages",,,"Hirtzler, Victor","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: The Hotel Monthly Press",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H723_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3970/TX715.H723_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
