﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13336,https://digitalsc.lib.vt.edu/items/show/13336,"Photograph of interior, kitchen, Gottlieb house, Fairfax Station, Va., 1998 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Photographs showing interior and exterior views of the Gottlieb house, showing interior design, property, and landscaping features",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 3^^Ms1997-003, Box 3, Folder 10^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B003_F010_Gottlieb_Ph_057,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 3~Ms1997-003, Box 3, Folder 10~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/c5445232f86a88c46fa15997195cf2e2.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13338,https://digitalsc.lib.vt.edu/items/show/13338,"Photograph of interior, shelving and furniture, Gottlieb house, Fairfax Station, Va., 1998 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Photographs showing interior and exterior views of the Gottlieb house, showing interior design, property, and landscaping features",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 3^^Ms1997-003, Box 3, Folder 10^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B003_F010_Gottlieb_Ph_080,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 3~Ms1997-003, Box 3, Folder 10~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/dda601ab906c0567bfe0c9a4d6971003.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13335,https://digitalsc.lib.vt.edu/items/show/13335,"Photograph of interior, shelving, Gottlieb house, Fairfax Station, Va., 1998 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Photographs showing interior and exterior views of the Gottlieb house, showing interior design, property, and landscaping features",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 3^^Ms1997-003, Box 3, Folder 10^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B003_F010_Gottlieb_Ph_053,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 3~Ms1997-003, Box 3, Folder 10~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/5ff6b86ff8eb71af4b88f39dd4f349b7.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13337,https://digitalsc.lib.vt.edu/items/show/13337,"Photograph of koi pond, close-up of koi, Gottlieb house, Fairfax Station, Va., 1998 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Photographs showing interior and exterior views of the Gottlieb house, showing interior design, property, and landscaping features",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 3^^Ms1997-003, Box 3, Folder 10^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B003_F010_Gottlieb_Ph_075,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 3~Ms1997-003, Box 3, Folder 10~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/eca2a977bfda00c22fe97b2546ae089a.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13331,https://digitalsc.lib.vt.edu/items/show/13331,"Photograph of koi pond, Gottlieb house, Fairfax Station, Va., 1998 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Photographs showing interior and exterior views of the Gottlieb house, showing interior design, property, and landscaping features",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 3^^Ms1997-003, Box 3, Folder 10^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B003_F010_Gottlieb_Ph_019,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 3~Ms1997-003, Box 3, Folder 10~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/a7f49a168235f78b81a3a2b6af77c453.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13333,https://digitalsc.lib.vt.edu/items/show/13333,"Photograph of property, hammock in foreground, Gottlieb house, Fairfax Station, Va., 1998 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Photographs showing interior and exterior views of the Gottlieb house, showing interior design, property, and landscaping features",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1998,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 3^^Ms1997-003, Box 3, Folder 10^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,Photographs,Ms1997_003_B003_F010_Gottlieb_Ph_030,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 3~Ms1997-003, Box 3, Folder 10~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/7304d6d31eaad139648e7cd240f1287b.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13117,https://digitalsc.lib.vt.edu/items/show/13117,"Photograph of Scott Shipp",,"Virginia Agricultural and Mechanical College^^University Archives^^University History","John Lee Buchanan became president of VAMC on March 1, 1880. However, his tenure as president was very short. Montgomery County State Senator J. E. Eskridge initiated a movement in the General Assembly to have the affairs of VAMC investigated. The legislature approved a resolution removing the board of visitors, effective June 4, 1880, and directing a new board to meet three days later in order to remove the faculty and officers of the college. The clean sweep was effective on June 12. The new board of visitors offered Buchanan the job as president once again, but he refused the position. The board then elected Lt. Colonel Scott Shipp as president and appointed him professor of mental and moral philosophy. Shipp graduated from Virginia Military Institute (VMI) in 1859 and from Washington College (today's Washington and Lee College). He had been commandant of cadets at VMI since 1862, and he was a professor of various branches of military tactics at VMI. He led the VMI cadets in the Battle of New Market during the Civil War. Shipp accepted the appointment as president of VAMC on August 12. On August 24 when he and his faculty met with the executive committee of the board and discovered that the board and not the new faculty would be in charge of the details of the scheme of college's organization, he resigned. His tenure as president of VAMC lasted from August 12-25, 1880. After his resignation, Shipp returned to his position at VMI. He became VMI's second superintendent in 1890 and held the rank of brigadier-general. He served on the board of visitors of the United States Military Academy and as president of the board of the United States Naval Academy. In 1907 he resigned as VMI's superintendent. He died in 1917.^^Sources: Lawrence G. Hincker and Clara B. Cox, eds. <em>Images & Reflections: Virginia Tech, 1872-1997</em>. Blacksburg (and Louisville: Harmony House), 1997: 23 Duncan Lyle Kinnear. <em>The First 100 Years: A History of Virginia Polytechnic Institute and State University</em>. Blacksburg: Virginia Polytechnic Instititue Educational Foundation, 1972: 105-6.",,,,"Historical Photograph Collection, Special Collections and University Archives",,"undated (c.1880)",,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,,,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,ship,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3578735419a7ba8f2bdc1493e8f69690.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
13361,https://digitalsc.lib.vt.edu/items/show/13361,"Plan and details for music cabinet, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Plans for cabinet to hold sheet music for Karen Gottlieb, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_001,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/c0e5a4cbb909be50884cef6c923b4b1e.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
12972,https://digitalsc.lib.vt.edu/items/show/12972,"Play area layout for Margaret S. Hayward Playground, San Francisco, Ca., April 6, 1977 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Construction drawing diazotype (play area layout) for Margaret S. Hayward Playground rehabilitation. Project #0716",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,4/6/77,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D01_F04_MargaretHaywardPlayground_Dr_009,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/11726bb6e607a4ec6bfc62d75eb84133.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12973,https://digitalsc.lib.vt.edu/items/show/12973,"Play structure plan and elevations for Margaret S. Hayward Playground, San Francisco, Ca., April 6, 1977 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Construction drawing diazotype (play structure plan and elevation) for Margaret S. Hayward Playground rehabilitation. Project #0716",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,4/6/77,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D01_F04_MargaretHaywardPlayground_Dr_010,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/420b2fbfd0501fa6ab5aa814bd6b934e.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0