﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13224,https://digitalsc.lib.vt.edu/items/show/13224,"Minority Newsletter, Fall Quarter, 1981",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1981,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M5",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1981_Fall,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e7ef89c569b662055636c3a2ba1b6edd.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13225,https://digitalsc.lib.vt.edu/items/show/13225,"Minority Newsletter, Fall Quarter, 1982",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1982,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M6",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1982_Fall,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5a361e3f1039a0281adf9dd8e5e85d62.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13226,https://digitalsc.lib.vt.edu/items/show/13226,"Minority Newsletter, Spring Quarter, 1982",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1982,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M7",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1982_Spring,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a268e9c6fcb82d24757e885b97a10a9b.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13227,https://digitalsc.lib.vt.edu/items/show/13227,"Minority Newsletter, Winter Quarter, 1982",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1982,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M8",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1982_Winter,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7decc901cdd613c90220e267f968bb91.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13228,https://digitalsc.lib.vt.edu/items/show/13228,"Minority Newsletter, Winter Quarter, 1983",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M9",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_1983_Winter,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/51f07cea0a5c40e7697d9df7102c7ddd.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
17491,https://digitalsc.lib.vt.edu/items/show/17491,"Photgraph, Kenneth Custalow, 1983 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Indigenous peoples^^Diversity in higher education","Photograph of Kenneth Custalow, Class of 1983. Member of the Mattaponi Tribe in Eastern Virginia.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 1983 Bugle, p. 388",,,,,,,,image/jpg,,,,Serials,1983Bugle_p388_Custalow,"<i>The 1983 Bugle</i>, p. 388. Blacksburg, Va.: Virginia Tech, 1983.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dd3bc3ef3f720c67dd92b5c7a16cba4.jpg,"Still Image",<em>Bugles</em>,1,0
13229,https://digitalsc.lib.vt.edu/items/show/13229,"Minority Newsletter, Vol. 1 No. 1, Fall 1984",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1984,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M10",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.1_No.1_1984,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4cf298e76f305c217fdc3bf82846b1c4.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13230,https://digitalsc.lib.vt.edu/items/show/13230,"Minority Newsletter, Vol. 1 No. 2, April 1985",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1985-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M11",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.1_No.2_1985,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af9814ca29f365281415967eebfead56.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13231,https://digitalsc.lib.vt.edu/items/show/13231,"Minority Newsletter, Vol. 1 No. 3, May 1985",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1985-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M12",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.1_No.3_1985,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f03a68ae92bc0cac8e9aecd215271aa.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13233,https://digitalsc.lib.vt.edu/items/show/13233,"Minority Newsletter, Vol. 2 No. 1, October 1985",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1985-10,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M14",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.2_No.1_1985,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/206317158b5f9c2a579f94bfdc366a85.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13234,https://digitalsc.lib.vt.edu/items/show/13234,"Minority Newsletter, Vol. 2 No. 2, Winter 1986",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1986,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M15",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.2_No.2_1986,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fd43b622a40ae9e7a7b1d0c619c36bd7.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13235,https://digitalsc.lib.vt.edu/items/show/13235,"Minority Newsletter, Vol. 2 No. 3, Spring 1986",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1986,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M16",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.2_No.3_1986,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7c9a49ee43652a2b13431881973bc8ed.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13236,https://digitalsc.lib.vt.edu/items/show/13236,"Minority Newsletter, Vol. 3 No. 1, Fall 1986",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1986,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M17",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.3_No.1_1986,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c27d0ca23c183a105e78a6b9c96ae0f3.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
13237,https://digitalsc.lib.vt.edu/items/show/13237,"Minority Newsletter, Vol. 3 No. 2, Winter 1987",,"University Archives^^University History^^Virginia Polytechnic Institute and State University^^Diversity in higher education","Minority Newsletter (continued by Diversity News LD5655 .A76831 D58)",,,,,,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Minority Newsletter, LD5655 .A76831 M18",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_M5_V.3_No.2_1987,"Minority Newsletter, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cdb3835309c7429457dc3ae9980ffb4e.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0