﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8815,https://digitalsc.lib.vt.edu/items/show/8815,"Robert Graham, 1989",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Graham_Robert_1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Graham_Robert_1989.jpg,Document,"Black History at Virginia Tech - People",1,0
9033,https://digitalsc.lib.vt.edu/items/show/9033,"Robert Brown, 1998",,"University History",,,,,,,1998,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,BrownRobert_1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BrownRobert_1998.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8629,https://digitalsc.lib.vt.edu/items/show/8629,"RingDance, The 1973 Bugle, pg101",,"University History",,,,,,,1973,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1973_pg101_RingDance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1973_pg101_RingDance.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
9067,https://digitalsc.lib.vt.edu/items/show/9067,"Ricky Stokes, 2000",,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,StokesRicky_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/StokesRicky_2000.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9062,https://digitalsc.lib.vt.edu/items/show/9062,"Ricky Scales info",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ScalesRicky_2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ScalesRicky_2001.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9073,https://digitalsc.lib.vt.edu/items/show/9073,"Ricky Scales",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Scales_Ricky,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e1ac4ae4c48a70224ead8137561dcd75.jpg,,"Black History at Virginia Tech - Athletics",1,0
8852,https://digitalsc.lib.vt.edu/items/show/8852,"Rhonda Rogers",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RhondaRogers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RhondaRogers.jpg,Document,"Black History at Virginia Tech - People",1,0
8719,https://digitalsc.lib.vt.edu/items/show/8719,"RHFfull, The 1988 Bugle, pg252",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg252_RHFfull,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg252_RHFfull.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8718,https://digitalsc.lib.vt.edu/items/show/8718,"RHF, The 1988 Bugle, pg252",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg252_RHF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg252_RHF.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8695,https://digitalsc.lib.vt.edu/items/show/8695,"RHF, The 1986 Bugle, pg288",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg288_RHF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg288_RHF.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8694,https://digitalsc.lib.vt.edu/items/show/8694,"RHF, The 1986 Bugle, pg288",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg288_RHF_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg288_RHF_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8701,https://digitalsc.lib.vt.edu/items/show/8701,"RescueSquad, The 1987 Bugle, pg308",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg308_RescueSquad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg308_RescueSquad.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
9039,https://digitalsc.lib.vt.edu/items/show/9039,"Reneé Dennis, 1986",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DennisRenee_1986Bugle_pg176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DennisRenee_1986Bugle_pg176.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9040,https://digitalsc.lib.vt.edu/items/show/9040,"Reneé Dennis",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,DennisRenee_1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DennisRenee_1997.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8679,https://digitalsc.lib.vt.edu/items/show/8679,"ReginaldReid, The 1986 Bugle, pg133",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg133_ReginaldReid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg133_ReginaldReid.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
9009,https://digitalsc.lib.vt.edu/items/show/9009,"ReginaldMitchiner, 1982",,"University History",,,,,,,1982,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MitchinerReginald_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MitchinerReginald_1982.jpg,Document,"Black History at Virginia Tech - People",1,0
9296,https://digitalsc.lib.vt.edu/items/show/9296,"Reginald Stroble 2013",ReginaldStroble_photo_JimStroup_August2013,"University History",,,,"Jim Stroup",,,"August 19, 2013",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ReginaldStroble_photo_JimStroup_August2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/680f2a3e3ee0c024c55f985551b677db.JPG,,"Black History at Virginia Tech - People",1,0
9205,https://digitalsc.lib.vt.edu/items/show/9205,"Rayna DuBose. College Bound 2008",RaynaDuBose_2008,"University History",,,,,,,2008,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,RaynaDuBose_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0d40ffdf521b290d0bd1edbe568e9ce3.jpg,,"Black History at Virginia Tech - Athletics",1,0
8952,https://digitalsc.lib.vt.edu/items/show/8952,"Ray Williams, 2006",,"University History",,,,"Rick Griffith (Photographer)",,,2006-03-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RayWilliams_Photo_RickGriffith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RayWilliams_Photo_RickGriffith.jpg,Document,"Black History at Virginia Tech - People",1,0
8851,https://digitalsc.lib.vt.edu/items/show/8851,"Ray Williams",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RayWilliams,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RayWilliams.jpg,Document,"Black History at Virginia Tech - People",1,0
9035,https://digitalsc.lib.vt.edu/items/show/9035,"Ray Crittenden, 1989",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CrittendenRay_1989Bugle_pg119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CrittendenRay_1989Bugle_pg119.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8951,https://digitalsc.lib.vt.edu/items/show/8951,"Randolph Grayson, 2017",,"University History",,,,"Althea Olinger (Photographer)",,,2017-03-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RandolphGrayson_Photo_AltheaOlinger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RandolphGrayson_Photo_AltheaOlinger.JPG,Document,"Black History at Virginia Tech - People",1,0
8817,https://digitalsc.lib.vt.edu/items/show/8817,"Randolph Grayson, 1991",,"University History",,,,,,,1991,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Grayson_Randolph_1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Grayson_Randolph_1991.jpg,Document,"Black History at Virginia Tech - People",1,0
8816,https://digitalsc.lib.vt.edu/items/show/8816,"Randolph Grayson, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Grayson_Randolph_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Grayson_Randolph_1990.jpg,Document,"Black History at Virginia Tech - People",1,0
8699,https://digitalsc.lib.vt.edu/items/show/8699,"RalphBradley, The 1987 Bugle, pg226",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg226_RalphBradley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg226_RalphBradley.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8698,https://digitalsc.lib.vt.edu/items/show/8698,"RalphBradley, The 1987 Bugle, pg226",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1987_pg226_RalphBradley_NoDesc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg226_RalphBradley_NoDesc.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8356,https://digitalsc.lib.vt.edu/items/show/8356,"Racial Equity in Education, Collegiate Times, October 7, 1999",,,,,,,,,1999-10-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1999_Oct7_pg1and2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1999_Oct7_pg1and2.pdf,Document,"Black History at Virginia Tech - Issues",1,0
9058,https://digitalsc.lib.vt.edu/items/show/9058,"Queen Harrison 2",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,QueenHarrison2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/QueenHarrison2.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9057,https://digitalsc.lib.vt.edu/items/show/9057,"Queen Harrison",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,QueenHarrison,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/QueenHarrison.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8678,https://digitalsc.lib.vt.edu/items/show/8678,"Profiles, The 1981 Bugle, pg472-473",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg472-473_Profiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg472-473_Profiles.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
9084,https://digitalsc.lib.vt.edu/items/show/9084,"Professor Speaks on Segregation at Tech, Collegiate Times, March 19, 2003",,"University History",,,,,,,2003-03-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,CT_2003_0319_Wallenstein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CT_2003_0319_Wallenstein.pdf,Document,"Black History at Virginia Tech - Issues",1,0
8771,https://digitalsc.lib.vt.edu/items/show/8771,"Professor Brings Hip-hop Course to Winter Session, Collegiate Times, November 14, 2013",,"University History",,,,,,,2013-11-14,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Nov14_pg1and2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2013_Nov14_pg1and2.pdf,Document,"Black History at Virginia Tech - People",1,0
8760,https://digitalsc.lib.vt.edu/items/show/8760,"Pierre Thomas, Reporter to Speak at Commencement, Collegiate Times, February 24, 2004",,"University History",,,,,,,2004-02-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2004_Feb24_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2004_Feb24_pg1.jpg,Document,"Black History at Virginia Tech - People",1,0
8972,https://digitalsc.lib.vt.edu/items/show/8972,"Philip Thompson, Board of Visitors, 2002-2003",,"University History",,,,,,,2002,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2002-2003_BOV_PhilipThompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2002-2003_BOV_PhilipThompson.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8971,https://digitalsc.lib.vt.edu/items/show/8971,"Philip Thompson, Board of Visitors, 2000-2001",,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2000-2001_BOV_PhillipThompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2000-2001_BOV_PhillipThompson.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8898,https://digitalsc.lib.vt.edu/items/show/8898,"Phil Saunders, Men's Track and Field, the 1986 Bugle, pg 141",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg141_PhilSaunders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg141_PhilSaunders.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8914,https://digitalsc.lib.vt.edu/items/show/8914,"Phil Rogers, Men's Football, 1975",,"University History",,,,,,,1975,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,RogersPhil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RogersPhil.jpg,Document,"Black History at Virginia Tech - Athletics",1,0