﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17483,https://digitalsc.lib.vt.edu/items/show/17483,"Photograph, Class of 1928 Ring, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo depicts the Class of 1928's class ring. The rings were presented to every member of the class at the first ""Ring Banquet"" held by the Class of 1928 in their junior year on January 22, 1927. This photo is from the VT Alumni Association.",,,"Virginia Tech Alumni Association.","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_109. class ring 1928","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1f05826ea198c02ed34a2f0da53119ef.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17562,https://digitalsc.lib.vt.edu/items/show/17562,"Program, Virginia Tech football schedule, 1985",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Football program announcing the schedule for 1985-1987, as well as encouraging people to attend the games.",,,"Virginia Tech Athletics","150th Anniversary of Virginia Tech Collection",,1985,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,"Sporting event programs",VTA0604070839,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a406a6c8149ef866ab6b71399d0f60b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17563,https://digitalsc.lib.vt.edu/items/show/17563,"Photograph, Special Collections dedication and reopening, 2006",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph from the Special Collections dedication and reopening in 2006 shows VT Dean of the University Libraries, Eileen Hitchingham speaking to crowd.",,,"Virginia Tech Special Collections","150th Anniversary of Virginia Tech Collection",,2006,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_P1010023,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ce650186844b777055221e7d4d2fa9c.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17564,https://digitalsc.lib.vt.edu/items/show/17564,"Photograph, Special Collections dedication and reopening, 2006",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph from the Special Collections dedication and reopening in 2006 shows VT Dean of the University Libraries, Eileen Hitchingham (far right) with individuals and plaque of appreciation for donations from the C.E. Richardson Benevolent Foundation, Dr. Blaine Thomas Bequest, and Philmore Anderson.",,,"Virginia Tech Special Collections","150th Anniversary of Virginia Tech Collection",,2006,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_P1010029,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f4722efce3358896d951de21fec8aaa4.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17566,https://digitalsc.lib.vt.edu/items/show/17566,"Photograph, APIDA town hall, 2021-04",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Diversity in higher education^^Asian American college students","This photo was taken of a virtual town hall discussing the issues facing members of the Asian, Pacific Islander, and Desi American (APIDA) community at Virginia Tech and locally. This image features Nina Ha, director of the Asian Cultural Engagement Center; Jessica Nguyen, Asian American Student Union president; Silas Cassinelli, Department of English professor; Guru Ghosh, vice president for outreach and international affairs; President Tim Sands; and Menah Pratt-Clarke, vice president for strategic affairs and diversity, March 2021.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/png,,,English,Photographs,150th_UR_APIDATownHall_2021_04,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0ea2b1ab825278eb51226ee9cd296e5c.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17567,https://digitalsc.lib.vt.edu/items/show/17567,"Photograph, April 16 Vigil, ca. 2016",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo depicts the vigil held at the April 16 Memorial, ca. April 16, 2016.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,"ca. 2016",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_April16Vigil_ca2016,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7ee255b774d66a2efb3620724070583.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17568,https://digitalsc.lib.vt.edu/items/show/17568,"Photograph, Bishop-Favrao Hall, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photograph shows Bishop-Favrao Hall on the Virginia Tech campus in Blacksburg, Va.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_BishopFavrao_undated,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b14ed9386efa00725e62e6e07d4617ac.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17571,https://digitalsc.lib.vt.edu/items/show/17571,"Photograph, Cowgill Hall and Burchard Hall, 2020",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This is a photo of Cowgill Hall (background) and the skylights of Burchard Hall on Cowgill Plaza on the Virginia Tech campus in Blacksburg, Va. 2020.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/png,,,,Photographs,150th_UR_CowgillBurchard_2020,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a3c687c3fd10949cca7da51bc8ad59b.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17575,https://digitalsc.lib.vt.edu/items/show/17575,"Photograph, FutureHAUS, ca. 2018",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of FutureHAUS, a smart house designed and built by students and faculty in the VT colleges of Architecture and Urban Studies and of Engineering to demonstrate the contributions of the university to conservation and sustainability in their fields. FutureHAUS won the 2018 Solar Decathlon Middle East in Dubai, where this picture was probably taken.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,"ca. 2018",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_FutureHAUS_ca2018,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8aabd733a7d1255ffd9a106ae9db8ea4.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17586,https://digitalsc.lib.vt.edu/items/show/17586,"Photograph, LumenHAUS, ca. 2012",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of LumenHAUS, a smart house designed and built by students and faculty in the VT colleges of Architecture and Urban Studies and of Engineering to demonstrate the contributions of the university to conservation and sustainability in their fields. It won the 2010 Solar Decathlon Europe. Here it is pictured about 2012, probably on the Blacksburg campus.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,"ca. 2012",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_LumenHAUS_ca2012,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a29c2007d953e7f6f2c5dbd911c6c10e.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17588,https://digitalsc.lib.vt.edu/items/show/17588,"Photograph, The Cube at the Moss Center, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This undated photo shows a student using the Cube in the Moss Arts Center. ",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_MossCenterCube_undated,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/179caaf2e6ebdd12302f9b5f62082b51.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17589,https://digitalsc.lib.vt.edu/items/show/17589,"Photograph, Northern Virginia Center, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This undated photo shows the Northern Virginia Center, a joint education center held by Virginia Tech and the University of Virginia, in Falls Church.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_UR_NorthernVirginiaCenter_undated,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d4e9b491e6ca210d5278768368ca2ccd.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0