﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3898,https://digitalsc.lib.vt.edu/items/show/3898,"Modern Cookery in All Its Branches",,"History of Food and Drink","418 pages",,,"Acton, Eliza|Hale, Sarah Josepha Buell","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. E. Potter",1860,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.A189_1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3898/TX717.A189_1860.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3899,https://digitalsc.lib.vt.edu/items/show/3899,"Sense in the Kitchen: A Guide to Economical Cooking",,"History of Food and Drink","343 pages",,,"Adams, Abby Merrill","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Syracuse, NY: A. S. Hunter",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A13_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3899/TX715.A13_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13909,https://digitalsc.lib.vt.edu/items/show/13909,"Ida Bailey Allen's Modern Cook Book: 2500 Delicious Recipes; Formerly Published as Mrs. Allen on Cooking, Menus Service",,"History of Food and Drink",,,,"Allen, Ida Cogswell Bailey","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Garden City (N.Y.): Garden City Pub. Co.",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"1008 pages",,English,Books,TX715.A44322_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aad29ec40113f04001051c4152e5d6e3.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3900,https://digitalsc.lib.vt.edu/items/show/3900,"The Science Of Nutrition",,"History of Food and Drink","272 pages",,,"Atkinson, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Damrell & Upham",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.A87_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3900/TX651.A87_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13920,https://digitalsc.lib.vt.edu/items/show/13920,"Nutrition and Health with Twenty Suggested Lessons for Nutrition Classes",,"History of Food and Drink^^Nutrition",,,,"Baldwin, Helen Rich","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: The Borden Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"79 pages",,English,Books,RM216.M18_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/029d7493fee396f9751164201af5b720.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3901,https://digitalsc.lib.vt.edu/items/show/3901,"Principles of Cookery",,"History of Food and Drink","136 pages",,,"Barrows, Anna","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: American School of Home Economics",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.B2_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3901/TX651.B2_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3902,https://digitalsc.lib.vt.edu/items/show/3902,"Miss Beecher's Domestic Receipt Book: Designed as a supplement to Her Treatise on Domestic Economy",,"History of Food and Drink","305 pages",,,"Beecher, Catharine Esther","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper & Brothers",1857,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.B414M67_1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3902/TX715.B414M67_1857.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3903,https://digitalsc.lib.vt.edu/items/show/3903,"Motherly Talks with Young Housekeepers",,"History of Food and Drink","79 pages",,,"Beecher, Mrs. Henry Ward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. B. Ford",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX9.B41_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3903/TX9.B41_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3904,https://digitalsc.lib.vt.edu/items/show/3904,"The Book of Household Management",,"History of Food and Drink","1139 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock and Co.",1878,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B4_1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3904/TX717.B4_1878.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3905,https://digitalsc.lib.vt.edu/items/show/3905,"All About Cookery: a Collection of Practical Recipes",,"History of Food and Drink","444 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock, Bowden",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B448_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3905/TX717.B448_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3906,https://digitalsc.lib.vt.edu/items/show/3906,"Mrs. Beeton's Cookery Book: All about Cookery, Household Work, Marketing, Trussing, Carving, etc.",,"History of Food and Drink","382 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock and Co.",1915,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B448_1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3906/TX717.B448_1915.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13918,https://digitalsc.lib.vt.edu/items/show/13918,"Mrs. Beeton's Cookery Book",,"History of Food and Drink",,,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","London (England): Ward, Lock",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"384 pages",,English,Books,TX717.B448_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2aa89b21fd8de9de93669364dd0972b5.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13910,https://digitalsc.lib.vt.edu/items/show/13910,"Home Economics in Education",,"Home economics^^History of Food and Drink",,,,"Bevier, Isabel","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: J. B. Lippincott Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"226 pages",,English,Books,TX165.B48_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ef836f24679741b92b547fe2b4b62066.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3907,https://digitalsc.lib.vt.edu/items/show/3907,"Professor H. I. Blits' Methods of Canning Fruits and Vegetables by Hot Air and Steam",,"History of Food and Drink|Food Technology and Production","523 pages",,,"Blits, H. I.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","[New York]: The author?",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX603.B58_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3907/TX603.B58_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3908,https://digitalsc.lib.vt.edu/items/show/3908,"Foods: Their Composition and Analysis",,"History of Food and Drink","616 pages",,,"Blyth, Alexander Wynter","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: C. Griffin & Company, Ltd.",1903,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.B49_1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3908/TX531.B49_1903.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3909,https://digitalsc.lib.vt.edu/items/show/3909,"A Handbook of Invalid Cooking, for the Use of Nurses in Training-schools, Nurses in Private Practice, and Others Who Care for the Sick",,"History of Food and Drink","323 pages",,,"Boland, Mary A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Century",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.B64_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3909/RM219.B64_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3910,https://digitalsc.lib.vt.edu/items/show/3910,"Colonial Recipes, from Old Virginia and Maryland Manors, with Numerous Legends and Traditions Interwoven",,"History of Food and Drink|Local/Regional History and Appalachian South","106 pages",,,"Bomberger, Maude A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Neale Pub. Co.",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.B695_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3910/TX715.B695_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3911,https://digitalsc.lib.vt.edu/items/show/3911,"Household Arts and School Lunches",,"History of Food and Drink","170 pages",,,"Broughton, Alice C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cleveland: The Survey Commitee of the Cleveland Foundation",1916,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX167.B68_1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3911/TX167.B68_1916.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13911,https://digitalsc.lib.vt.edu/items/show/13911,"Mrs. Caldwell's Cook Book: Containing 500 Economical Receipts with Complete Index",,"History of Food and Drink",,,,"Caldwell, Abigail B.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: J. H. Sears & Co.",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"118 pages",,English,Books,TX715.C128_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f7cb1d0065fdd6d54fc2f8196cda254a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3912,https://digitalsc.lib.vt.edu/items/show/3912,"Household Economics, a Course of Lectures in the School of Economics of the University of Wisconsin",,"History of Food and Drink","286 pages",,,"Campbell, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Putnam",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.C36_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3912/TX145.C36_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3913,https://digitalsc.lib.vt.edu/items/show/3913,"Foods and Their Uses",,"History of Food and Drink","223 pages",,,"Carpenter, Frank O.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX355.C33_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3913/TX355.C33_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3914,https://digitalsc.lib.vt.edu/items/show/3914,"Diet Lists of the Presbyterian Hospital, New York City, compiled, with notes",,"History of Food and Drink","129 pages",,,"Carter, Herbert S.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. B. Saunders Co.",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.C27_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3914/RM216.C27_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13912,https://digitalsc.lib.vt.edu/items/show/13912,"Nutrition and Clinical Dietetics",,"Nutrition^^History of Food and Drink",,,,"Carter, Herbert S.^^Howe, Paul E.^^Mason, Howard H.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: Lea & Febiger",1923,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"731 pages",,English,Books,RM216.C3_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/74d85ed123a521d2d5997a8e107bf2a2.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21421,https://digitalsc.lib.vt.edu/items/show/21421,"The Cow-Boy and Com-Cel-Sar",,"History of Food and Drink^^Advertisements","An advertising pamphlet for Charlie White-Moon's ""Com-Cel-Sar,"" a cure-all medicine made of roots and herbs. The booklet contains advertisements and testimonials about the effectiveness of the product, as well as information about how it is manufactured. All ingredients in the medicine are listed in the pamphlet. ",,,"Charlie White-Moon",,,1912?,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/44684dc671795b84a769361d949250aa.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3916,https://digitalsc.lib.vt.edu/items/show/3916,"Dr. Chase's Recipes, or, Information for Everybody",,"History of Food and Drink","384 pages",,,"Chase, A. W.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, MI: The author",1866,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.C49_1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3916/TX153.C49_1866.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0