﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4898,https://digitalsc.lib.vt.edu/items/show/4898,"Letter, Catlett Conway to Brother, Richmond, VA, August 30, 1894 (Ms2012-039)",,"Conway, William Buchanan, 1845-1919^^Conway, Battaile Fitzhugh Taliaferro^^Conway, Henry^^Conway, Mary Wallace^^Virginia--History^^Civil War^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865",,,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1894-08-30,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1894_0830,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4907,https://digitalsc.lib.vt.edu/items/show/4907,"Letter, Catlett Conway to Brother, Richmond, VA, November 15, 1896 (Ms2012-039)",,"Conway, Henry^^Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Conway, Battaile Fitzhugh Taliaferro^^Civil War^^United States--History--Civil War, 1861-1865^^Letters^^Virginia--History^^Local/Regional History and Appalachian South","Letter from Catlett Conway to his brother, Willy, discussing the declining health of ""Pa""; detailing a visit from John Conway and his son Kent; Catlett's new job in the coal business with Charles H. Page; and the current political climate, mentioning the efforts of the McKinley party and increased gold circulation.",,,"Conway, John C.^^Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1896-11-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1896_1115,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4896,https://digitalsc.lib.vt.edu/items/show/4896,"Letter, Catlett Conway to Brother, Richmond, VA, September 3, 1893 (Ms2012-039)",,"Conway, Mary Wallace^^Conway, Henry^^Conway, Battaile Fitzhugh Taliaferro^^Conway, William Buchanan, 1845-1919^^Virginia--History^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865^^Letters",,,,"Conway, John C.^^Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1893-09-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1893_0903,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4910,https://digitalsc.lib.vt.edu/items/show/4910,"Letter, Catlett Conway to Henry, Richmond, VA, August 5, 1897 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Henry^^Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Civil War^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865^^Virginia--History","Letter from Catlett Conway to his brother Henry, in which Catlett indicates that he has enclosed a letter from John Conway to himself concerning their father's will and the division of the estate; also includes details of Catlett's health, lonely living situation, and desire to be nearer to his family.",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1987-08-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1897_0805,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4917,https://digitalsc.lib.vt.edu/items/show/4917,"Letter, Catlett Conway to Mary Wallace, Richmond, VA, January 28, 1900 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Conway, Henry^^Virginia--History^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865^^Letters","Letter from Catlett Conway to his ",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1900-01-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 3",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F3_Letter_1900_0128,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F3_Letter_1900_0128a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F3_Letter_1900_0128b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F3_Letter_1900_0128c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F3_Letter_1900_0128d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F3_Letter_1900_0128e.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F3_Letter_1900_0128f.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4957,https://digitalsc.lib.vt.edu/items/show/4957,"Letter, Catlett Conway to Willie, Gordonsville, VA, June 30, 1920 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Conway, Henry^^Virginia--History^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865^^Civil War","Letter from Catlett Conway to Willie, recounting his visits with family members in Washington D. C. and Charlottesville.",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1920-06-30,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 6",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F6_Letter_1920_0630,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_0630_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_0630_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_0630a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_0630b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4947,https://digitalsc.lib.vt.edu/items/show/4947,"Letter, Catlett Conway to Willie, Philadelphia, PA, April 10, 1907 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Conway, Henry^^Virginia--History^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865^^Civil War","Letter from Catlett Conway to Willie, describing his life and health in Philadelphia with his daughter Mary Wallace, and speculating on the state of the country post-Civil War.",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1907-04-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 5",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F5_Letter_1907_0410,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410e.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410f.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410g.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410h.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410i.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410j.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410k.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F5_Letter_1907_0410l.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4954,https://digitalsc.lib.vt.edu/items/show/4954,"Letter, Catlett Conway to Willie, Philadelphia, PA, April 2, 1918 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Conway, Henry^^Virginia--History^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865^^Civil War","Letter from Catlett Conway to Willie, reporting on the coming of spring and expressing surprise that Willie is making his annual trip to Blacksburg so early",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1918-04-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 6",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F6_Letter_1918_0402,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1918_0402_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1918_0402_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1918_0402a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1918_0402b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1918_0402c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1918_0402d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4956,https://digitalsc.lib.vt.edu/items/show/4956,"Letter, Catlett Conway to Willie, Philadelphia, PA, April, 1920 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Conway, Henry^^Virginia--History^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865^^Civil War","Letter from Catlett Conway to Willie, discussing the possibility of a Conway family reunion and recounting a chapter meeting of UVA alumni at which he was a special guest of honor for being the oldest living member.",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1920-04-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 6",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F6_Letter_1920_04,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04e.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04f.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04g.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F6_Letter_1920_04h.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0