﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9474,https://digitalsc.lib.vt.edu/items/show/9474,"Letter, Frank Heizer to Phebe McCormick, July 5, 1864 (Ms2016-013)",,,"Frank writes to Phebe about his regiment's movements. 2 pages",,,,,,1864-07-05,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/72f4fc756135c36bdb7e0d2c0cf10488.jpg,https://digitalsc.lib.vt.edu/files/original/f24304d83c4f4418466eb077bf23888d.jpg,https://digitalsc.lib.vt.edu/files/original/5dc195c860432606d43d30278f6bdbac.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9473,https://digitalsc.lib.vt.edu/items/show/9473,"Letter, Frank Heizer to Phebe McCormick, June 25, 1864 (Ms2016-013)",,,"Frank writes to Phebe about his activities while at home. 4 pages",,,,,,1864-06-25,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0be578f22851061f1e58b9ffd7063a42.jpg,https://digitalsc.lib.vt.edu/files/original/d70f1420f50c3a00b55f5105a9268971.jpg,https://digitalsc.lib.vt.edu/files/original/ea32a8c138d442f4a21a88e20275f17c.jpg,https://digitalsc.lib.vt.edu/files/original/a2fe715675ccffcac7caf0d96b5e9108.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9472,https://digitalsc.lib.vt.edu/items/show/9472,"Letter, Frank Heizer to Phebe McCormick, Harrisonburg Va, June 1, 1864 (Ms2016-013)",,,"Frank writes to Phebe about where his regiment is moving. 2 pages",,,,,,1864-06-01,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/42d47ddf5add16fe8987e262e55859fb.jpg,https://digitalsc.lib.vt.edu/files/original/b0a488ec0458edea635072c18af36178.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9471,https://digitalsc.lib.vt.edu/items/show/9471,"Letter, Frank Heizer to Phebe McCormick, Camp Bood's[?] Hill, May 16, 1864 (Ms2016-013)",,,"Frank writes to Phebe about his week's history. 6 pages",,,,,,1864-05-16,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6fae46b34ebcc9791c6d0d9a5c9c7a32.jpg,https://digitalsc.lib.vt.edu/files/original/fbbfabf1c170dc5d290e48edb2956cc2.jpg,https://digitalsc.lib.vt.edu/files/original/ef88d72f10e51809947c9ee30657f323.jpg,https://digitalsc.lib.vt.edu/files/original/0fffbde113e9e971f2ef78c1f7c87117.jpg,https://digitalsc.lib.vt.edu/files/original/67541ba15897dfa13539eaeec0b0e6cb.jpg,https://digitalsc.lib.vt.edu/files/original/d2572147f76488e99cf8f00ddb1ab9f2.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9470,https://digitalsc.lib.vt.edu/items/show/9470,"Letter, Frank Heizer to Phebe McCormick, May 8, 1864 (Ms2016-013)",,,"Frank writes to Phebe about his regiment's movements. 2 pages",,,,,,1864-05-08,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0b89ed379027024754d17601ad1b486f.jpg,https://digitalsc.lib.vt.edu/files/original/a58025fa0a176be3ab23ce47030ec0fe.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9469,https://digitalsc.lib.vt.edu/items/show/9469,"Letter, Frank Heizer to Phebe McCormick, April 30, 1864 (Ms2016-013)",,,"Frank writes to Phebe about his travels from camp to home. 4 pages",,,,,,1864-04-30,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f0396db63aa2c0be697207f2bd33db50.jpg,https://digitalsc.lib.vt.edu/files/original/6222f61b41eb23e29add08556db38228.jpg,https://digitalsc.lib.vt.edu/files/original/0d7ff30a9ead5a22a80dea450a683a9e.jpg,https://digitalsc.lib.vt.edu/files/original/a62c4ec8becc4eb8140684e2d888a776.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9468,https://digitalsc.lib.vt.edu/items/show/9468,"Letter, Frank Heizer to Phebe McCormick, April 27, 1864 (Ms2016-013)",,,"Frank writes to Phebe about apologies for late letters and news. 6 pages",,,,,,1864-04-27,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/853034e8bb6495fdcc514fde03a86404.jpg,https://digitalsc.lib.vt.edu/files/original/fc45162498be4eaa8420b01f385b968a.jpg,https://digitalsc.lib.vt.edu/files/original/bd6c7d1f1bfb9c49513096dcdbc49ae1.jpg,https://digitalsc.lib.vt.edu/files/original/0458c952e4103070c56b66f784433e44.jpg,https://digitalsc.lib.vt.edu/files/original/2e5c5f3e3e9bf44f08197b977af2071e.jpg,https://digitalsc.lib.vt.edu/files/original/1798c1d719d5ce062f3a6fd5ceab64d5.jpg,https://digitalsc.lib.vt.edu/files/original/4b830f0c90bfaaa5a5321232803c41f7.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9467,https://digitalsc.lib.vt.edu/items/show/9467,"Letter, Frank Heizer to Phebe McCormick, April 19, 1864 (Ms2016-013)",,,"Frank writes to Phebe about his time at Communion and visiting with friends. 5 pages",,,,,,1864-04-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ab64b9832a2e3b5b386b551d4c319569.jpg,https://digitalsc.lib.vt.edu/files/original/3b1fac1a084d0eaca6a96913108023ad.jpg,https://digitalsc.lib.vt.edu/files/original/1f84764c859ca86bc0580ee5fa0df8a5.jpg,https://digitalsc.lib.vt.edu/files/original/79b9fc4cde54a96b8c819587ed7f7daf.jpg,https://digitalsc.lib.vt.edu/files/original/3c868a3cf8ced0d4bb435ab497ef43a9.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9466,https://digitalsc.lib.vt.edu/items/show/9466,"Letter, Phebe McCormick to Frank Heizer, March 30, 1864 (Ms2016-013)",,,"Phebe writes to Frank about lost correspondence and visiting friends. 4 pages.",,,,,,1864-03-30,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/50f46418ebde314aa64c24e6afe36a50.jpg,https://digitalsc.lib.vt.edu/files/original/aff80a01e3a2a19f327d9a9d21f2b118.jpg,https://digitalsc.lib.vt.edu/files/original/5519b3387ad5b3d3d59e19163a7e7bf8.jpg,https://digitalsc.lib.vt.edu/files/original/9c01e813c0e8386f7a5c6e2b859d5311.jpg,https://digitalsc.lib.vt.edu/files/original/33c145912091736d03952cfb2af7e7db.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9465,https://digitalsc.lib.vt.edu/items/show/9465,"Letter, Frank Heizer to Phebe McCormick, March 18, 1864 (Ms2016-013)",,,"Frank writes to Phebe about lost letters in their correspondence. Three pages.",,,,,,1864-03-18,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4dfde7df2915d2caffca3e8004717ee4.jpg,https://digitalsc.lib.vt.edu/files/original/d860f508a9df23dbedb45a5583d1a59c.jpg,https://digitalsc.lib.vt.edu/files/original/1ea2121646b6b51dba12a5ba34c77f87.jpg,https://digitalsc.lib.vt.edu/files/original/3824b3f938f368ed956c85d6cc6fede6.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9464,https://digitalsc.lib.vt.edu/items/show/9464,"Letter, Frank Heizer to Phebe McCormick, February 29, 1864 (Ms2016-013)",,,"Frank writes to Phebe about news from his war regiment and its movements. 3 pages",,,,,,1864-02-29,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/093ed64293e6957727c0c9715332c855.jpg,https://digitalsc.lib.vt.edu/files/original/517b224b99607cae8b97030f3e25072d.jpg,https://digitalsc.lib.vt.edu/files/original/d278e1c17e876cb8c15536a28bead6f5.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9463,https://digitalsc.lib.vt.edu/items/show/9463,"Letter, Phebe McCormick to Frank Heizer, Stone Castle, February 12, 1864 (Ms2016-013)",,,"Phebe writes to Frank about gossip/news from home and the community and the secrecy of their correspondence. 7 pages",,,,,,1864-02-12,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1b86e776d72b361b80ef8b0aed18dff5.jpg,https://digitalsc.lib.vt.edu/files/original/2c7b3d93e5a7556a1e64b0007b9dd0a0.jpg,https://digitalsc.lib.vt.edu/files/original/61cc9dd1d40d0fdf6be9177fa71af798.jpg,https://digitalsc.lib.vt.edu/files/original/bb706eada3f6519971d09720ca5051f8.jpg,https://digitalsc.lib.vt.edu/files/original/4d9124f8a054a854a63dbe4ab8e977e2.jpg,https://digitalsc.lib.vt.edu/files/original/44cf1ace27714d1b869cce82249d9a33.jpg,https://digitalsc.lib.vt.edu/files/original/02f45139d0082bffbb2ee75444703fa6.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9462,https://digitalsc.lib.vt.edu/items/show/9462,"Letter, Phebe McCormick to Frank Heizer, February 5, 1864 (Ms2016-013)",,,"Phebe writes to Frank about recent travels. Three pages.",,,,,,1864-02-05,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3993081afeaaffc25535968b0d1da408.jpg,https://digitalsc.lib.vt.edu/files/original/742e16b8c1170ba30b61ffaca1249602.jpg,https://digitalsc.lib.vt.edu/files/original/a34a061337a2fbf97343d38bfade8baf.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9461,https://digitalsc.lib.vt.edu/items/show/9461,"Letter, Frank Heizer to Phebe McCormick, January 30, 1864 (Ms2016-013)",,,"Frank writes to Phebe about the people in common that they met on their individual trips. Three pages. ",,,,,,1864-01-30,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/12ae8e1ba27b27c7cf21352146390841.jpg,https://digitalsc.lib.vt.edu/files/original/abded726f84aad7c1ccb4235b4a5ad8e.jpg,https://digitalsc.lib.vt.edu/files/original/5e597bc0819c30b2e220e6c85fe3e35d.jpg,https://digitalsc.lib.vt.edu/files/original/b9a0d92d93e4231dc83c4e25b99e97ce.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9576,https://digitalsc.lib.vt.edu/items/show/9576,"Letter, Phebe McCormick to Frank Heizer,  January 25, 1864 (Ms2016-013)",,,"Phebe writes to Frank about the family affairs. 1 page",,,,,,1864-01-25,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,MS2016-013_HeizerJames_Letter_1864_0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ec5e883637ea3647e46c7316bcb448f9.jpg,https://digitalsc.lib.vt.edu/files/original/2a76e86cc2610680eb1e52797ec32180.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9460,https://digitalsc.lib.vt.edu/items/show/9460,"Letter, Phebe McCormick to Frank Heizer, Stone Castle, January 23, 1864 (Ms2016-013)",,,"Phebe writes to Frank about the family affairs (sickness, health etc.) and about her recent travels. 4 pages.",,,,,,1864-01-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/97bd33e3fe520dbb0e3ad0c99c23c70d.jpg,https://digitalsc.lib.vt.edu/files/original/cdef06ca3125c2d25d90893c50403c3c.jpg,https://digitalsc.lib.vt.edu/files/original/027a2fdd473e66707d360372efb81a3d.jpg,https://digitalsc.lib.vt.edu/files/original/f2f7f52bfeba91d45b7cffe2f440b469.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9459,https://digitalsc.lib.vt.edu/items/show/9459,"Letter Excerpts, Phebe McCormick, January 19, 1864 (Ms2016-013)",,,"Excerpts from letters throughout collection, written by Phebe McCormick. 4 pages",,,,,,1864-01-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/01a2a8569522c967a7aa192d633b8c5b.jpg,https://digitalsc.lib.vt.edu/files/original/399c85af8cd9171dcc74edd898bc970c.jpg,https://digitalsc.lib.vt.edu/files/original/7c5ae72c35092875458f500508754bb6.jpg,https://digitalsc.lib.vt.edu/files/original/14e0319e21ae3d4ffb0ed8d125429bae.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9577,https://digitalsc.lib.vt.edu/items/show/9577,"Handwritten puzzle",,,,,,,,,1864,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016_013_HeizerJames_Letter_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/344fc9598d5570f0373f0509db04143e.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9458,https://digitalsc.lib.vt.edu/items/show/9458,"Letter, Frank Heizer to Phebe McCormick, January 15, 1863 (Ms2016-013)",,,"Frank writes to Phebe about his visit of a few days to her neighborhood and who he met while there. 4 pages.",,,,,,1863-01-15,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1863_0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/40688ae9c768630d02b326776c5db9ce.jpg,https://digitalsc.lib.vt.edu/files/original/68bde4b79172b0a7a15bc0d41421a9dd.jpg,https://digitalsc.lib.vt.edu/files/original/1429b8d734f169971c9f95c4df642a5f.jpg,https://digitalsc.lib.vt.edu/files/original/117c3206b9d07bce34482005881705c3.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
