﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
6995,https://digitalsc.lib.vt.edu/items/show/6995,"Series of eight Armour Packing Co. Trade Cards",,"Advertisements^^History of Food and Drink",,,,"Armour Packing Co. (Kansas City, MO)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00787.xml"" target=""_blank"">Culinary Pamphlet Collection (Ms2011-002)</a>",,c.1900,,,,,,,,,,"Permission to publish material from Culinary Pamphlet Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-002, Box 5, Folder 18",,,,,,,,,,,English,Advertisements,Ms2011_002_CulinaryPamphletColl_ArmourMeatCards,"Researchers wishing to cite this collection should include the following information: Culinary Pamphlet Collection, Ms2011-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d63539cd141edde4d9799f8aed33ca99.jpg,https://digitalsc.lib.vt.edu/files/original/24026dc34697b18e91b9900b418b5235.jpg,https://digitalsc.lib.vt.edu/files/original/71e66ee5a48e84d5da5fa759e190d90b.jpg,https://digitalsc.lib.vt.edu/files/original/36d82d28445ce94d15660a0f2a05a28f.jpg,https://digitalsc.lib.vt.edu/files/original/4abadddc8a538801980175290eebb30f.jpg,https://digitalsc.lib.vt.edu/files/original/f8861f91698d30c0a042331b766c5f16.jpg,https://digitalsc.lib.vt.edu/files/original/319601862e00a365acb86716c8062c2c.jpg,https://digitalsc.lib.vt.edu/files/original/7b7e64c7380ec142020e577511692cbf.jpg,https://digitalsc.lib.vt.edu/files/original/0c73d571a314d1d0f19bacfc5257f3ee.jpg,https://digitalsc.lib.vt.edu/files/original/8967a09e9e326e4bc256d3b6d065f011.jpg,https://digitalsc.lib.vt.edu/files/original/ea6243feb51bb98622a8e32507b1f2d9.jpg,https://digitalsc.lib.vt.edu/files/original/8e732167cad8188944ae6913d2d342d7.jpg,https://digitalsc.lib.vt.edu/files/original/9ab8db99b3a994d5468f6c0e9bbdc31f.jpg,https://digitalsc.lib.vt.edu/files/original/34b7168ef5f4c5a9dcca82c879bd7fa3.jpg,https://digitalsc.lib.vt.edu/files/original/6ee25b58fcf1a281f2b5d684159edcf8.jpg,https://digitalsc.lib.vt.edu/files/original/8f313995d85f56111e5cdc45ede6c8b7.jpg","Still Image","Culinary Pamphlet Collection (Ms2011-002)",1,0
6965,https://digitalsc.lib.vt.edu/items/show/6965,Ms2013_028_EagleBrand,,"Advertisements^^Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","Some companies have a long history. Eagle Brand (now part of Borden, Inc.), was advertising condensed milk for a variety of uses at least as early as 1885.",,,"Borden, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1885,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013_028_EagleBrand,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a4bca3672ca612e59cfa7f2f3b33ea63.jpg,https://digitalsc.lib.vt.edu/files/original/eccc717c7325d1415f1c9d93dcdcff1c.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
6960,https://digitalsc.lib.vt.edu/items/show/6960,Ms2013-028_ArmHammerTradeCards,,"Advertisements^^History of Food and Drink","Arm & Hammer (part of Church & Driwght Co.) produced multiple series of trade cards in the early 20th century, including ones featuring birds, flowers, and animals. These cards represent a few examples of much larger set of cards in the Culinary Ephemera Collection. ",,,"Church & Dwight Co.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_ArmHammerTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4bbef777b509b9c6321e7c4c5a58e584.jpg,https://digitalsc.lib.vt.edu/files/original/7f4d98b73d8ee59a9d731647d92c7581.jpg,https://digitalsc.lib.vt.edu/files/original/97d67c020c12228d4df712f7804c9604.jpg,https://digitalsc.lib.vt.edu/files/original/2444b9c96cec922cbecad1ab6ffa19da.jpg,https://digitalsc.lib.vt.edu/files/original/900046d54772637c0aee1f3018e7d6f9.jpg,https://digitalsc.lib.vt.edu/files/original/52af77bf8d5b97fdd9dbe71c873146be.jpg,https://digitalsc.lib.vt.edu/files/original/f384542428de5f5e86826a98a17dde56.jpg,https://digitalsc.lib.vt.edu/files/original/0ef5e06c8f5f48c04319b6fb4bdf45c1.jpg,https://digitalsc.lib.vt.edu/files/original/3e791174e8d6a412a5489d0d5c204a08.jpg,https://digitalsc.lib.vt.edu/files/original/33a1cc737f703e3de8f39aa0a9e28cd7.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21406,https://digitalsc.lib.vt.edu/items/show/21406,"Bicknell's Syrup Cholera Remedy",,"History of Food and Drink^^Advertisements","A trade card for a cholera cure depicting on one side an artistic rendering of a woman grieving over Lincoln's grave, with soldiers in either corner.",,,"Demas Barnes and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1865,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Lincoln,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2c59004e858fc0800be4760a62ab6b48.jpg,https://digitalsc.lib.vt.edu/files/original/833d5a959a66afce3527211f12482ffc.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21405,https://digitalsc.lib.vt.edu/items/show/21405,"A Chicken Wedding",,"History of Food and Drink^^Advertisements","An advertising booklet depicting the storyline of a chicken wedding with advertisements dispersed throughout the story. The advertisements are for items such as instant louse killer and Dr. Hess Poultry Pan-a-ce-a.",,,"Dr. Hess & Clark",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H47 C4 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H47C41900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cac11b486b6a6f1799ac728cf97c79f4.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
6963,https://digitalsc.lib.vt.edu/items/show/6963,Ms2013-028_EACraighill,,"Advertisements^^History of Food and Drink","This trade card for a sarsaparilla compound, was produced by a company based in Lynchburg, Va. ",,,"E. A. Craighill & Co. (Lynchburg, Va.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1897,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_EACraighill,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/bc7ddb6f52aae9df57a2ecc378bcf6ba.jpg,https://digitalsc.lib.vt.edu/files/original/6e2e5da401a6bbc933de9fa93793e6bc.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
6997,https://digitalsc.lib.vt.edu/items/show/6997,"Cooking Suggestions for Hermitage Country Hams flyer",,"Advertisements^^History of Food and Drink",,,,"E. M. Todd Co., Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013-028_HermitageHams,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b44b0a6987e8129ad758241d6ee3e9e0.jpg,"Still Image","Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
11110,https://digitalsc.lib.vt.edu/items/show/11110,"Bulletin Board Poster (Ms1989-039)",,"Local/Regional History and Appalachian South^^Accidents--Prevention^^Correspondence","A suggested template about workplace safety, sent to the Fries Textile Plant.",,,"Elliott Industrial Bulletin Board Displays","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Advertisements,Ms1989-039_04_064_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c34e071e2b4a7f7dca16270feb95ff68.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
21548,https://digitalsc.lib.vt.edu/items/show/21548,"""Veteran's Cemetery"" Rick Boucher 2008 Campaign Ad (Alternate Version)",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 2008 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2008,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b74_2008dvd_veterans_cemetary_alt,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:32,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9715f1c0352d949e1b3fd2014bf3fcd3.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21549,https://digitalsc.lib.vt.edu/items/show/21549,"Rick Boucher 2004 Campaign Radio Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections^^Music--Performance^^Abingdon (Va.)","Campaign ad created for Rick Boucher's 2004 congressional race in Virginia's Ninth Congressional District. ","Radio ad voiced by bluegrass artist Ralph Stanley, offering support for Boucher and advertising a music event in Abingdon to be attended by Boucher.",,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2004,,,,,,,,,"Ralph Stanley","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Advertisements,Ms2021-048_b74_radio_001,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,,,,VBR.v0,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08581686117484d676fd7da51dbd2189.mp3,Sound,"Rick Boucher Radio and Television Campaign Ads",1,0
21550,https://digitalsc.lib.vt.edu/items/show/21550,"""Government Work"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_government_work,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:37,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0eb154b131e123ffd2d2d0473501eab9.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21552,https://digitalsc.lib.vt.edu/items/show/21552,"""Hard Work"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_hard_work,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fcdca7881bd25410bd01e4c441a2ff17.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21553,https://digitalsc.lib.vt.edu/items/show/21553,"""Leader"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,"Frederick C. Boucher","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_leader,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:29,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/90757014a387fc65a9077a34c3e90f3d.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21554,https://digitalsc.lib.vt.edu/items/show/21554,"""New Beginning"" Rick Boucher 1988 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1988 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1988,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1988vhs_new_beginning,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b6bc623e37e5acc883340019cbfcc8fb.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0