﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photo, C.E.K. Mees Observatory, nd (Ms1988-060)",,,"Photograph of an unidentified group of people at the C. E. K. Mees Observatory at the University of Rochester. The photo is by Linn Duncan of Pittsford, New York.",,,"Duncan, Linn","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,English,Photographs,Ms1988_060_B33F29_CEKMeesObservatory_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1a87dabeb591f969c3a6b7d22a1e16d6.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Robert E. Marshak and Three Unidentified Men Looking at Equipment, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (second from left) and three unidentified men. One of the men appears to be showing Marshak a piece of equipment, and another man is wearing a lab coat with the initials ""A.E.C.""",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshakandThreeUnidentifiedMen_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a6739a5ab05b13c204d819c150721ca3.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Robert E. Marshak and Two Unidentified Men, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (left) eating and laughing with two unidentified men.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshakandTwoUnidentifiedMen_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0ef54ae364256f19152eec0416448268.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Robert E. Marshak and an Unidentified Man Talking, nd (Ms1988-060)",,,"Photograph of Robert E. Marshak sitting on a couch talking with an unidentified man.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshakandUnidentifiedMan_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/875aa31e8eb269c95a6cf61ca8598fd7.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Robert E. Marshak Headshot, nd (Ms1988-060)",,,"Photograph of Robert E. Marshak is a professional headshot.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshakHeadshot_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e543938e560f501bb28c2f13fb8a41a0.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Marshak and Unidentified Man at International Union of Pure and Applied Physics Assembly, September 1957 (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (left) and an unidentified man talking at the 9th General Assembly of the International Union of Pure and Applied Physics (IUPAP), which was in Rome, Italy, from September 17th through the 20th, 1957. Description about conference on photo is in English and Italian.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1957-09,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,English,Photographs,Ms1988_060_B33F29_MarshakIUPAPAssembly_photo_195709,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d320882a7352b6b93870fa0423c0b5e0.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Robert E. Marshak Introducing Ruth Marshak to Two Unidentified People, nd (Ms1988-060)",,"Science and Technology","Photograph of Robert E. Marshak (second from left) introducing Ruth Marshak (left) to two unidentified people.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshaksandTwoUnidentifiedPeople_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1aad5cbdc537ac053126716f4af640e7.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Robert E. Marshak Working, nd (Ms1988-060)",,,"Photograph of Robert E. Marshak, presumably working in his office.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_MarshakWorking_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c8e3a70c2e6b411c71bf82a70b3e5d6b.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Photo, Unidentified Building, nd (Ms1988-060)",,"Science and Technology","Photograph of an unidentifed building. There are several people and cars outside the house.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 33, Folder 29",,,,,,,,image/jpg,,,,Photographs,Ms1988_060_B33F29_UnidentifiedBuilding_photo_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/8f09ba0bbe1dc07ea1ac43c6aa61d567.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
