﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4373,https://digitalsc.lib.vt.edu/items/show/4373,"General Order, No. 29: Concerning the mustering of troops tomorrow. By order of Genl. Beauregard Signed: Sam. Jones, Manassas Junction, June 29, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F6_GeneralOrderNo29_1861_0629,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4373/Ms1992_003_PrestonRobertT_B1F6_GeneralOrderNo29_1861_0629.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4380,https://digitalsc.lib.vt.edu/items/show/4380,"General Order, Surgeon Thomas H. Williams appointed Medical Director of the Army of the Potomac. By order of Brig. General Beauregard, Signed: Thomas Jordan, Head Quarters, Army of the Potomac, June 27, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F6_GeneralOrder_1861_0627,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4380/Ms1992_003_PrestonRobertT_B1F6_GeneralOrder_1861_0627a.jpg,https://digitalsc.lib.vt.edu/files/original/4380/Ms1992_003_PrestonRobertT_B1F6_GeneralOrder_1861_0627b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4383,https://digitalsc.lib.vt.edu/items/show/4383,"Military Order, To Col. Preston, Concerning the movement of surplus baggage to be stored at Orange, Signed by John B. Cocke, Head Quarters, 5th Brigade, June 26, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F6_BaggageMemo_1861_0626,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4383/Ms1992_003_PrestonRobertT_B1F6_BaggageMemo_1861_0626.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4398,https://digitalsc.lib.vt.edu/items/show/4398,"General Order, No. 20: Organization of the First Corps. of Army of the Potomac. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 21, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo20_1861_0621,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4398/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo20_1861_0621a.jpg,https://digitalsc.lib.vt.edu/files/original/4398/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo20_1861_0621b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4403,https://digitalsc.lib.vt.edu/items/show/4403,"General Order, No. 19: Transfer and Dispositions of Companies. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 18, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo19_1861_0618,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4403/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo19_1861_0618a.jpg,https://digitalsc.lib.vt.edu/files/original/4403/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo19_1861_0618b.jpg,https://digitalsc.lib.vt.edu/files/original/4403/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo19_1861_0618_transcripta.jpg,https://digitalsc.lib.vt.edu/files/original/4403/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo19_1861_0618_transcriptb.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4409,https://digitalsc.lib.vt.edu/items/show/4409,"General Order, No. 17: All officers of the Quarter Master's department, prepare to advance at short notice. All troops will be furnished with ten days rations and forty rounds of ammunition. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 16, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4409/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616a.jpg,https://digitalsc.lib.vt.edu/files/original/4409/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4410,https://digitalsc.lib.vt.edu/items/show/4410,"General Order, No. 17 [Copy 2]: All officers of the Quarter Master's department, prepare to advance at short notice. All troops will be furnished with ten days rations and forty rounds of ammunition. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 16, 1861 (Ms1992-003)",,"United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)","This is a second copy of General Order No. 17",,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 5",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616_II,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4410/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616_IIa.jpg,https://digitalsc.lib.vt.edu/files/original/4410/Ms1992_003_PrestonRobertT_B1F5_GeneralOrderNo17_1861_0616_IIb.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4420,https://digitalsc.lib.vt.edu/items/show/4420,"Special Order, No. 36: By authority from Head Quarters of the Virginia Forces, execute the following transfers involving Wm. D. Robertson, Charles F. Myers, E. Bausbery, and Hugh M. Laughlin. By order of Brig. General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 15, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_SpecOrderNo36_1861_0615,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4420/Ms1992_003_PrestonRobertT_B1F4_SpecOrderNo36_1861_0615a.jpg,https://digitalsc.lib.vt.edu/files/original/4420/Ms1992_003_PrestonRobertT_B1F4_SpecOrderNo36_1861_0615b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4426,https://digitalsc.lib.vt.edu/items/show/4426,"General Order, No. 16: No firing will be allowed except between the hours of 11AM and 12PM, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 14, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865","From: Head Quarters, Department of Alexandria, Camp Pickens. General Order No. 16: The General is disturbed by the careless discharge of firearms which slaughter men, therefore, No firing will be allowed except between the hours of 11AM and 12PM. It is the duty of commanding officers to observe and punish all. By order of Brig. General Beauregard, Signed: Thomas Jordan, June 14, 1861",,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_OrderNo16_1861_0614,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4426/Ms1992_003_PrestonRobertT_B1F4_OrderNo16_1861_0614a.jpg,https://digitalsc.lib.vt.edu/files/original/4426/Ms1992_003_PrestonRobertT_B1F4_OrderNo16_1861_0614b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4432,https://digitalsc.lib.vt.edu/items/show/4432,"General Order, No. 14: Authorization of weapons target practice between 11 and 12 noon daily under supervision of an officer, By order of General Beauregard, Signed Thomas Jordan, Manasses Junction, June 13, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_OrderNo14_1861_0613,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4432/Ms1992_003_PrestonRobertT_B1F4_OrderNo14_1861_0613a.jpg,https://digitalsc.lib.vt.edu/files/original/4432/Ms1992_003_PrestonRobertT_B1F4_OrderNo14_1861_0613b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0