﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17612,https://digitalsc.lib.vt.edu/items/show/17612,"Administrative records, First page of President Eggleston's final report to the Board of Visitors, 1919-07-01",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","First page of President Eggleston's final report to the Board of Visitors, reporting changes to the school and his resignation, July 1, 1919.",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1031975"" rel=""noreferrer noopener"">See the catalog record for the President's Reports.</a>",,1919-07-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Reports of the President, LD5655.A2 P7",,,,,,,,image/jpg,,,English,"Administrative records",LD_5655_A2_P7_Reports_of_the_President_1919-1925_1919p1,"Virginia Agricultural and Mechanical College and Polytechnic Institute, ""Reports of the President, 1919/1925-1930/1931""",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/551f5e134c773168c6df0ae98da46872.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17470,https://digitalsc.lib.vt.edu/items/show/17470,"Architectural Drawing, War Memorial Hall, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","These architechtual drawings depict the proposed plans for War Memoial Hall and Gymnasium.",,,"Cram and Ferguson; Carneal and Johnston","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,"Architectural drawings","150th_095. Proposed WarMemHall","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d9f3a0e15f8f6ee0f9e11603e5c54e4b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17522,https://digitalsc.lib.vt.edu/items/show/17522,"Article, ""Blaze closes Architecture Annex"", <i>Virginia Tech Magazine</i>, Spring 1998",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Magazine article reporting on fire at Architecture Annex the from <i>Virginia Tech Magazine</i>'s Spring 1998 issue.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1093880"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Virginia Tech Magazine</i>.</a>",,"Spring 1998",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Virginia Tech Magazine, LD5655.A3 V45",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_V45_VirginiaTechMagazine_1998Spring_p03_AnnexFire,"""Blaze closes Architecture Annex."" <i>Virginia Tech Magazine</i>, Spring 1998. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/111fa03ba8ce0590309b84960125be7c.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17539,https://digitalsc.lib.vt.edu/items/show/17539,"Article, ""Students protest aesthetics of addition to Cowgill Hall,"" 1987-10-13 (RG 2/12)",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article from the <i>Collegiate Times</i> describing student protests over a proposed addition to Cowgill Hall, that is aesthetically different from other parts of campus, October 13, 1987.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3047.oai_ead.xml"">See the finding aid for the Records of the Office of the President, William E. Lavery.</a>",,1987-10-13,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 2/12, Box 8, Folder 37",,,,,,,,,,,English,Clippings,RG02_12_LaveryWilliamE_B19F37_CollegiateTimes_Article_1987_10_13,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Office of the President, William E. Lavery, RG 2/12, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ea51963204169ff83f51a28fe3520ec0.pdf,Document,"150th Anniversary of Virginia Tech Collection",1,0
17465,https://digitalsc.lib.vt.edu/items/show/17465,"Bulletin, ""Opportunities for the Education of Women,"" 1922",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Women in higher education","These pages are from the Bulletin of VPI, Vol. XV, No. 6, Sept. 1922, and it advertises different opportunites that V. P. I. had for women in 1922/1923. The item focuses on opportunites within the applied sciences, but also discusses other fields like engineering and education.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute","150th Anniversary of Virginia Tech Collection",,1922,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Serials,"150th_087a. Opportunities by 4","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9661021e63681d4abc790b8744a637c2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17476,https://digitalsc.lib.vt.edu/items/show/17476,"Bulletin, ""Service to the State and Nation,"" November 1925",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This cover from the Bulletin of VPI, Vol. XIX, No. 1, November 1925, indicates the need for funds for a new dormitory on campus, and this photo depicts the Home Economics Building, ca. 1925, which was previously the Agricultural Extension Division Building.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute","150th Anniversary of Virginia Tech Collection",,1925,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Serials,"150th_103. Dorms and HomeEc 1925","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0122e0bc82dae9c4ad33e028b1326d96.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17532,https://digitalsc.lib.vt.edu/items/show/17532,"Certificate, Price, Harvey L., VPI Diploma, 1898-06-15 (Ms1975-001)",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This is the VPI diploma of Harvey L. Price, who graduated in 1898. Listed are the signatures of prominent educators, such as President McBryde and Professors Smyth, Campbell, Davidson, Randolph, and Pritchard, among others.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1304.oai_ead.xml"">See the finding aid for the Harvey Lee Price Papers.</a>",,1898-06-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms1975-001, Oversize Folder 1",,,,,,,,image/jpg,,,English,Certificates,Ms1975_001_PriceHL_F1_VPIDiploma_1898_0615,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harvey Lee Price Papers, Ms1975-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88afc72ebc5bf2a6b11779813d9ac597.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17420,https://digitalsc.lib.vt.edu/items/show/17420,"Clipping, ""Chinese Art Collection Given By Tech Group,"" 1960",,"University History^^University Archives^^Virginia Polytechnic Institute","This newspaper article from The Roanoke Times is the first mention if the Association of Chinese Students. The article discusses the gift of some reproductions of Chinese artworks to VPI.",,,"The Roanoke Times","150th Anniversary of Virginia Tech Collection",,1960,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,150th_ChineseStudents1,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5aa8971bc5cb77c3fdf6a76364ef40b3.png,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17474,https://digitalsc.lib.vt.edu/items/show/17474,"Clipping, ""Co-Eds Win By Overwhelming Score of 7 to 6"", 1925",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^School sports^^Women in higher education","This newspaper clipping describes the women's basketball team's victory over the ""Bashful Basketeers"" of Concord State. One of the captions uses the term ""Turkey Hens"", which is what the women's team called themselves. Because the University did not recognize women's sports in 1925, the women's basktball team was organized by the the women on the team.",,,,"150th Anniversary of Virginia Tech Collection",,1925,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,"150th_099. turkey hens 1925","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b783b83d1e559d6601e6b401294108f0.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17449,https://digitalsc.lib.vt.edu/items/show/17449,"Clipping, ""Denies Blacksburg Smallpox Epidemic,"" undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This newspaper article describes several smallpox cases that occurred in Blacksburg in 1913. It is aso noted in the article that everyone at the University had been vaccinated prior to the outbreak.",,,,"150th Anniversary of Virginia Tech Collection",,1913-12-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,"150th_063. Smallpox  1913_1015 Richmond Virginian","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/daaf3bcb35176eee0b4a44573c0fe5c8.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17431,https://digitalsc.lib.vt.edu/items/show/17431,"Clipping, ""Fire Helps Out Library Razing,"" 1953",,"University History^^University Archives^^Virginia Polytechnic Institute","This newspaper article describes the fire that broke out in the old library in 1953. Nothing was destoryed since all library materials had been moved several weeks before the fire broke out.",,,"Montgomery News Messenger","150th Anniversary of Virginia Tech Collection",,1953,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,150th_libraryfirearticle,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/201bb8752171fc76500e89731fa5fe16.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17425,https://digitalsc.lib.vt.edu/items/show/17425,"Clipping, ""Fraternities Return to Campus After 92-Year Absence,"" 1972",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This newspaper article discusses the Virginia Tech Board of Visitors approving guidlines that allowed fraternities and soroities to operate on campus.",,,,"150th Anniversary of Virginia Tech Collection",,1972,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,150th_Fraternities,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/56e678b29ce15d70f4d7a0f6c98f324b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0