﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""Dear P"" Letter",,,"Letter by an unknown author in Botetourt Springs, written to ""P.""",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_004a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3e58270529c2f10c461db490be2d06e2.jpg,http://digitalsc.lib.vt.edu/files/original/c1def032f7f97ccb1013633f894375e2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"""Dear Parents"" Letter",,,"Letter addressed to John Williams, written by an individual at Emory and Henry College.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1852-07-28,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_002a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0dd6edc152ac8bdaed44eae447d64524.jpg,http://digitalsc.lib.vt.edu/files/original/2405840ee4f86d1fc8682bf2e014b8af.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Envelope for Jeremiah K. Williams",,,"Envelope addressed to Mr. Jeremiah K. Williams at Emory and Henry College in Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_005,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d23374e20b17b6f5a4f27fe1f5e4448d.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Envelope for Sophia McCulloch",,,"Envelope addressed to Mrs. Sophia McCulloch at Waskeys Mill in Botetourt County, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_014,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e541ad071722a47b8a6265fd5b6a22c6.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter Aug. 22, 1857",,,"Letter from Eva M. Williams at Beaverdam to brother and sister [Sophia McCulloch].",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-08-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_012a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/73646fb4a95262da2c57484b0804b2ab.jpg,http://digitalsc.lib.vt.edu/files/original/6e54f01720b1fe4d4288f81947c9344e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter May 31, 1857",,,"Letter from Eva M. Williams in Timberridge to her brother.",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-05-31,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_017a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/95eae439c4aff83fc2fa40c587ce7418.jpg,http://digitalsc.lib.vt.edu/files/original/13ec28f6cd76f8d166c21a606fd73f5e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter Sept. 19, 1857",,,"Letter from Eva M. Williams at Beaverdam to brother and sister [Sophia McCulloch].",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-09-19,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_013a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6a517cec67f464b04a56ab2e70aa0b0a.jpg,http://digitalsc.lib.vt.edu/files/original/c4e03665be3798de0d4acb651fd31d48.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter Sept. 9, 1857",,,"Letter from Eva M. Williams at Beaverdam to brother [David McCulloch] and sister at Longwood, Virginia.",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-09-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_011a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7092333e0e49a09861b7d0b7fba9f787.jpg,http://digitalsc.lib.vt.edu/files/original/ba9b11ad690746be9e0992f148d8453f.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Incomplete Letter to [John] Williams",,,"Incomplete letter from an unknown author addressed to [John] Williams.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_018a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/45b7e1f8fe6364cd38495d8ec740be2f.jpg,http://digitalsc.lib.vt.edu/files/original/2866a4e1943cdeccd7377cafe168f9e5.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"J. K. Williams Letter",,,"Letter from J.K. Williams at Emory and Henry College to sister.",,,"Williams, J. K.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1853-02-19,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/2d1752c4521d2146b0f8a8bb8849341c.jpg,http://digitalsc.lib.vt.edu/files/original/89979464f3924fa72b954dd53687e3f7.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"J. K. Williams Letter Apr. 9",,,"Letter from J.K. Williams at Emory and Henry College to Miss Pricilla A. Hall.",,,"Williams, J. K.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_003,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/8f0b2c9e4f468dc51379d9f75f13e445.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"J. K. Williams Letter Jul. 29",,,"Letter from J. K. Williams in which he bemoans the lack of response to his marriage proposal.",,,"Williams, J. K.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_007a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6f4691cd23b152507a3eb045a1f60588.jpg,http://digitalsc.lib.vt.edu/files/original/e1a47b602ea6ca039b93065b5347fb09.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Williams Letter Jan. 4, 1869",,,"Letter from John Williams in Kane Green Conuty to his sister, Martha J. [Jane] Williams.",,,"Williams, John","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1869-01-04,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_019a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6b4307ef68b3a4e5a02296b788198c4b.jpg,http://digitalsc.lib.vt.edu/files/original/226534be4fab5dc54711cf301d4dda71.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Letter to J. K. Williams",,,"Letter from [F]. J. R. to Mr. J. K. Williams, in which she describes her previous illness and complements his lovemaking skills.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1853-05-21,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_008a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/47975aa136f5dd67b28fb9e86c84c7d2.jpg,http://digitalsc.lib.vt.edu/files/original/c453aaa91ee4888284e3b31cce17bd9f.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Martha J. Williams Letter Aug. 10, 1854",,,"Letter from Martha J. Williams at Oak Land Hill to her sister.",,,"Williams, Martha J.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1854-08-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_006a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/00027f151241ae77d8ebf194893b10fa.jpg,http://digitalsc.lib.vt.edu/files/original/0856eedc6a94d8b5244c03d62d645cd5.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Martha J. Williams Letter May 9, 1854",,,"Letter from Martha J. Williams to sister Sophia P. McCullough at Natural Bridge, Virginia.",,,"Williams, Martha J.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1854-05-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_010a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/dcc5dbc1454bcdf0d3aecf9dd0bd9ae1.jpg,http://digitalsc.lib.vt.edu/files/original/194982d82084ed828cd2116b5beb8ae6.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary (Kyle) McCulloch Letter Dec. 6",,,"Letter from Miss Mary Kyle McCulloch in Daleville, Virginia, to her brother and sister.",,,"McCulloch, Mary (Kyle)","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_015a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/ba88fa7a9733b7c9aef0e8492f19abd4.jpg,http://digitalsc.lib.vt.edu/files/original/b0e30780362093ac58d21f8ee397a94e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"William Vaughan Letter, Oct. 7, 1850",,,"Letter from William H. Vaughan to Mr. John Williams.",,,"Vaughan, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1850-10-07,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_009a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/9d653483824dd3ba8aadda794272d032.jpg,http://digitalsc.lib.vt.edu/files/original/aa5b075c733123967e2719de0b1ef96e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
