﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
14280,https://digitalsc.lib.vt.edu/items/show/14280,"Graduate Catalog, 1941-42","Bulletin of the Virginia Polytechnic Institute, Graduate Courses","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. XXXIV, No. 10. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Department",1941/1942,,1941-05,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"64 pages",,English,Catalogs,VTGradCourses_1941-1942,"Graduate Catalog, 1941-42, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1941.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/efe415151ed7bc57074acabf54860453.pdf,Document,"Virginia Tech Course Catalogs",1,0
14279,https://digitalsc.lib.vt.edu/items/show/14279,"Graduate Catalog, 1939-40","Bulletin of the Virginia Polytechnic Institute, Graduate Courses","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. XXXII, No. 7. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Department",1939/1940,,1939-05,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"64 pages",,English,Catalogs,VTGradCourses_1939-1940,"Graduate Catalog, 1939-40, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1939.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7e0b2dc19e870af0bf96487a5583bf0f.pdf,Document,"Virginia Tech Course Catalogs",1,0
14278,https://digitalsc.lib.vt.edu/items/show/14278,"Graduate Catalog, 1937-38","Bulletin of the Virginia Polytechnic Institute, Graduate Courses","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. XXX, No. 7A (Supplement). Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Department",1937/1938,,1937-05,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"48 pages",,English,Catalogs,VTGradCourses_1937-1938,"Graduate Catalog, 1937-38, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1937.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3ed622aa83a6251269838fc115303db5.pdf,Document,"Virginia Tech Course Catalogs",1,0
14277,https://digitalsc.lib.vt.edu/items/show/14277,"Graduate Catalog, 1935-36","Bulletin of the Virginia Polytechnic Institute, Graduate Courses","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. XXVIII, No. 7A (Supplement). Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Department",1935/1936,,1935-05,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"46 pages",,English,Catalogs,VTGradCourses_1935-1936,"Graduate Catalog, 1935-36, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1935.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/15f3fa037b1c65e4c383dc1ee02187ad.pdf,Document,"Virginia Tech Course Catalogs",1,0
14276,https://digitalsc.lib.vt.edu/items/show/14276,"Graduate Catalog, 1930-31","Bulletin of the Virginia Polytechnic Institute, Graduate Courses","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. XXIII, No. 9. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Department",1930/1931,,1930-06,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"45 pages",,English,Catalogs,VTGradCourses_1930-1931,"Graduate Catalog, 1930-31, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1930.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8a7883f43307c9a178edf6843ee8a90d.pdf,Document,"Virginia Tech Course Catalogs",1,0
14275,https://digitalsc.lib.vt.edu/items/show/14275,"Graduate Catalog, 1999-2001","Virginia Tech Graduate Policies and Procedures and Course Catalog","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1999/2001,,1999-08,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"272 pages",,English,Catalogs,VTGradCatalog_1999-2001,"Graduate Catalog, 1999-2001, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1999.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78afdf8c11546fb4866d12d40999f803.pdf,Document,"Virginia Tech Course Catalogs",1,0
14274,https://digitalsc.lib.vt.edu/items/show/14274,"Graduate Catalog, 1997-1999 ","Virginia Tech Graduate Policies and Procedures and Course Catalog","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1997/1999,,1997-04,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"272 pages",,English,Catalogs,VTGradCatalog_1997-1999,"Graduate Catalog, 1997-99, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1997.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/242eb8f36d5f4c9cac1c1ecc0b8eaeea.pdf,Document,"Virginia Tech Course Catalogs",1,0
14273,https://digitalsc.lib.vt.edu/items/show/14273,"Graduate Catalog, 1995-97 ","Virginia Tech Graduate Policies and Procedures and Course Catalog","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1995/1997,,1995-07,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"240 pages",,English,Catalogs,VTGradCatalog_1995-1997,"Graduate Catalog, 1995-97, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1995.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/66952b360e0531af95d7e18def93b6d6.pdf,Document,"Virginia Tech Course Catalogs",1,0
14272,https://digitalsc.lib.vt.edu/items/show/14272,"Graduate Catalog, 1993-95 ","Virginia Tech Graduate Policies and Procedures and Course Catalog","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1993/1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"246 pages",,English,Catalogs,VTGradCatalog_1993-1995,"Graduate Catalog, 1993-95, [Blacksburg, VA] : Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af7f667864fc075201531281b4b5673f.pdf,Document,"Virginia Tech Course Catalogs",1,0
14271,https://digitalsc.lib.vt.edu/items/show/14271,"Graduate Catalog, 1992-94 ","Virginia Polytechnic Institute and State University, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1992/1994,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"232 pages",,English,Catalogs,VTGradCatalog_1992-1994,"Graduate Catalog, 1992-94, [Blacksburg, VA] : Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6c995da52b403933e7538e998fd69436.pdf,Document,"Virginia Tech Course Catalogs",1,0