﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4757,https://digitalsc.lib.vt.edu/items/show/4757,"Isaiah Conley Civil War Correspondence, January 23, 1863 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1863-01-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1863_0120,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4757/Ms2015-051_ConleyIsaiah_1863_0120a.jpg,https://digitalsc.lib.vt.edu/files/original/4757/Ms2015-051_ConleyIsaiah_1863_0120b.jpg,https://digitalsc.lib.vt.edu/files/original/4757/Ms2015-051_ConleyIsaiah_1863_0120c.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4729,https://digitalsc.lib.vt.edu/items/show/4729,"Isaiah Conley Civil War Correspondence, July 11, 1862 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1862-07-11,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1862_0711,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4729/Ms2015-051_ConleyIsaiah_1862_0711a.jpg,https://digitalsc.lib.vt.edu/files/original/4729/Ms2015-051_ConleyIsaiah_1862_0711b.jpg,https://digitalsc.lib.vt.edu/files/original/4729/Ms2015-051_ConleyIsaiah_1862_0711c.jpg,https://digitalsc.lib.vt.edu/files/original/4729/Ms2015-051_ConleyIsaiah_1862_0711d.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4770,https://digitalsc.lib.vt.edu/items/show/4770,"Isaiah Conley Civil War Correspondence, July 15, 1863 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1863-07-16,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1863_0716,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4770/Ms2015-051_ConleyIsaiah_1863_0716a.jpg,https://digitalsc.lib.vt.edu/files/original/4770/Ms2015-051_ConleyIsaiah_1863_0716b.jpg,https://digitalsc.lib.vt.edu/files/original/4770/Ms2015-051_ConleyIsaiah_1863_0716c.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4730,https://digitalsc.lib.vt.edu/items/show/4730,"Isaiah Conley Civil War Correspondence, July 17, 1862 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1862-07-17,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1862_0717,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4730/Ms2015-051_ConleyIsaiah_1862_0717a.jpg,https://digitalsc.lib.vt.edu/files/original/4730/Ms2015-051_ConleyIsaiah_1862_0717b.jpg,https://digitalsc.lib.vt.edu/files/original/4730/Ms2015-051_ConleyIsaiah_1862_0717c.jpg,https://digitalsc.lib.vt.edu/files/original/4730/Ms2015-051_ConleyIsaiah_1862_0717d.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4731,https://digitalsc.lib.vt.edu/items/show/4731,"Isaiah Conley Civil War Correspondence, July 18, 1862 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1862-07-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1862_0718,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718a.jpg,https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718b.jpg,https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718c.jpg,https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718d.jpg,https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718e.jpg,https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718f.jpg,https://digitalsc.lib.vt.edu/files/original/4731/Ms2015-051_ConleyIsaiah_1862_0718g.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
18166,https://digitalsc.lib.vt.edu/items/show/18166,"Isaiah Conley Civil War Correspondence, July 19, 1863 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1863-07-19,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1863_0719,"Researchers wishing to cite this collection should include the following information: Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4e79e86628d30caa408c5dce16540896.jpg,https://digitalsc.lib.vt.edu/files/original/dd68015930a54aeb77b8f72fb88b2594.jpg",,"Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4801,https://digitalsc.lib.vt.edu/items/show/4801,"Isaiah Conley Civil War Correspondence, July 2, 1865 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1865-07-02,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1865_0702,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4801/Ms2015-051_ConleyIsaiah_1865_0702.jpg,"Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4732,https://digitalsc.lib.vt.edu/items/show/4732,"Isaiah Conley Civil War Correspondence, July 20, 1862 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1862-07-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1862_0720,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4732/Ms2015-051_ConleyIsaiah_1862_0720a.jpg,https://digitalsc.lib.vt.edu/files/original/4732/Ms2015-051_ConleyIsaiah_1862_0720b.jpg,https://digitalsc.lib.vt.edu/files/original/4732/Ms2015-051_ConleyIsaiah_1862_0720c.jpg,https://digitalsc.lib.vt.edu/files/original/4732/Ms2015-051_ConleyIsaiah_1862_0720d.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4703,https://digitalsc.lib.vt.edu/items/show/4703,"Isaiah Conley Civil War Correspondence, July 22, 1863 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,186x-07-22,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_186x_0722,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4703/Ms2015-051_ConleyIsaiah_186x_0722a.jpg,https://digitalsc.lib.vt.edu/files/original/4703/Ms2015-051_ConleyIsaiah_186x_0722b.jpg,https://digitalsc.lib.vt.edu/files/original/4703/Ms2015-051_ConleyIsaiah_186x_0722c.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4733,https://digitalsc.lib.vt.edu/items/show/4733,"Isaiah Conley Civil War Correspondence, July 27, 1862 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1862-07-27,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1862_0727,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4733/Ms2015-051_ConleyIsaiah_1862_0727a.jpg,https://digitalsc.lib.vt.edu/files/original/4733/Ms2015-051_ConleyIsaiah_1862_0727b.jpg,https://digitalsc.lib.vt.edu/files/original/4733/Ms2015-051_ConleyIsaiah_1862_0727c.jpg,https://digitalsc.lib.vt.edu/files/original/4733/Ms2015-051_ConleyIsaiah_1862_0727d.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4771,https://digitalsc.lib.vt.edu/items/show/4771,"Isaiah Conley Civil War Correspondence, July 30, 1863 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1863-07-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1863_0730,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4771/Ms2015-051_ConleyIsaiah_1863_0730a.jpg,https://digitalsc.lib.vt.edu/files/original/4771/Ms2015-051_ConleyIsaiah_1863_0730b.jpg,https://digitalsc.lib.vt.edu/files/original/4771/Ms2015-051_ConleyIsaiah_1863_0730c.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4727,https://digitalsc.lib.vt.edu/items/show/4727,"Isaiah Conley Civil War Correspondence, July 4, 1862 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1862-07-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1862_0704,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4727/Ms2015-051_ConleyIsaiah_1862_0704a.jpg,https://digitalsc.lib.vt.edu/files/original/4727/Ms2015-051_ConleyIsaiah_1862_0704b.jpg,https://digitalsc.lib.vt.edu/files/original/4727/Ms2015-051_ConleyIsaiah_1862_0704c.jpg,https://digitalsc.lib.vt.edu/files/original/4727/Ms2015-051_ConleyIsaiah_1862_0704d.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0
4769,https://digitalsc.lib.vt.edu/items/show/4769,"Isaiah Conley Civil War Correspondence, July 6, 1863 (Ms2015-051)",,"Civil War",,,,"Conley, Isaiah, 1830-1901","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01829.xml"" target=""_blank"">See the finding aid for the Isaiah Conley Civil War Correspondence and Research Materials. </a>",,1863-07-06,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Isaiah Conley Civil War Correspondence and Research Materials must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Letters,Ms2015-051_ConleyIsaiah_1863_0706,"Researchers wishing to cite this collection should include the following information:Isaiah Conley Civil War Correspondence and Research Materials, Ms2015-051, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4769/Ms2015-051_ConleyIsaiah_1863_0706a.jpg,https://digitalsc.lib.vt.edu/files/original/4769/Ms2015-051_ConleyIsaiah_1863_0706b.jpg,https://digitalsc.lib.vt.edu/files/original/4769/Ms2015-051_ConleyIsaiah_1863_0706c.jpg","Still Image","Isaiah Conley Civil War Correspondence and Research Materials, 1862-2000s (Ms2015-051)",1,0