﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
24777,https://digitalsc.lib.vt.edu/items/show/24777,"Anatomy Class - Spring of 1892",,"Photographs^^University Archives^^University History","Anatomy Class - Spring of 1892",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1892,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t083,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8e9a6f582692547ea9cea95fcaa8f525.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
23992,https://digitalsc.lib.vt.edu/items/show/23992,"Annual War Department Inspection",,"Photographs^^University Archives^^University History","Annual War Department Inspection",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0811031358,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/867c09e26248151602fe7bad21c7be00.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
25051,https://digitalsc.lib.vt.edu/items/show/25051,"Antonine August Market Gaujot",,"Photographs^^University Archives^^University History","Antonine August Market Gaujot, Corporal, Company M 27th US Vol. Infantry, Medal of Honor winner. Only known photograph of ""Toney"" Gaujot.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1899,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t15-113,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ebbed93739c657e403878304e7da7b8b.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24411,https://digitalsc.lib.vt.edu/items/show/24411,"Artillery Battery before Barracks No. 1",,"Photographs^^University Archives^^University History","Artillery Battery before Barracks No. 1",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1902-1903,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht141,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4c9ddaf1e4f663e48cb3c2c7cdfb33c9.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24271,https://digitalsc.lib.vt.edu/items/show/24271,"Artillery on rail car with cadets",,"Photographs^^University Archives^^University History","Artillery on rail car with cadets",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht010,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94a395bec662d9bec9db8b6eb88558a9.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24340,https://digitalsc.lib.vt.edu/items/show/24340,"Assistant Professors, Instructors and Assistants",,"Photographs^^University Archives^^University History","Assistant Professors, Instructors and Assistants",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1900,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht080,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e083e6acfcf8d773144bc6fe22b6dbc0.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24670,https://digitalsc.lib.vt.edu/items/show/24670,"Assortment of Athletic Photos",,"Photographs^^University Archives^^University History","Assortment of Athletic Photos",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht574,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1243dcdd8d9b2119086f302865ad697e.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24668,https://digitalsc.lib.vt.edu/items/show/24668,"At the Pond",,"Photographs^^University Archives^^University History","At the Pond",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht572,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9d9c408b6fde78fefb30ac7b862e96cd.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24199,https://digitalsc.lib.vt.edu/items/show/24199,"Athletic Field Plan, V.P.I.",,"Photographs^^University Archives^^University History","Athletic Field Plan, V.P.I.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0812031618,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ae204fc28b75c9170b8efdd6764ad9a9.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24210,https://digitalsc.lib.vt.edu/items/show/24210,"Atop Lovers' Leap on the New River",,"Photographs^^University Archives^^University History","Atop Lovers' Leap on the New River",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0812031650,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7f6b16a142f729a52e9ad27c7c8b07e5.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24212,https://digitalsc.lib.vt.edu/items/show/24212,"Atop Lovers' Leap on the New River",,"Photographs^^University Archives^^University History","Atop Lovers' Leap on the New River",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0813030804,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a4c1e155d7e2d086845abd8848ffc74c.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24517,https://digitalsc.lib.vt.edu/items/show/24517,"Auditorium on VAMC campus",,"Photographs^^University Archives^^University History","Photograph of an auditorium of the campus of Virginia Agricultural and Mechanical College.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1910,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht420,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/70d20a6d5f27d3b8a8d7027177e54020.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0