﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Oral History with Sarah J. Wade, March 14, 1991 (Ms1991-019)",,Agriculture,"Sarah J. Wade grew up in Accomack County Virginia, and she moved to Blacksburg, Virginia when she was fourteen years old in search of domestic work opportunities. She married Thomas C. Wade, and they raised their family in Blacksburg. Their son, James C. Wade, was also interviewed for the Black Appalachians Oral History Project. In this interview, Wade describes domestic work in Blacksburg, education opportunities for her children, and race relations in the community. Additionally, Wade discusses the lack of work opportunities available to Black Appalachians and the dwindling community on Clay Street. Wade reveals that she was a highly respected individual, and she built relationships with many children in the community, including the first Black students that attended Virginia Tech.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1991-019_SarahWade,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:42:10,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Sarah J. Wade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/28a1291e72ca2658974dfae236ab68be.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with James C. Wade, March 12, 1991 (Ms1991-019)",,"Christiansburg Industrial Institute.","James C. Wade was born and raised in Blacksburg, Virginia. Wade graduated from Christiansburg Institute in 1959, and served in the Army before moving back to the Montgomery County area. In this interview, Wade describes race relations in Blacksburg, and he recounts his role in desegregating a local restaurant. Additionally, Wade discusses social life and work opportunities for Black Appalachians in the mid-to-late twentieth century. Wade provides unique insight on the Black community in Blacksburg, including information about the first Black students at Virginia Tech.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_JamesWade,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:40:22,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"James C. Wade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cefd1b29f6253f9b30e4f997de5f081c.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Ellison A. Smyth, March 5, 1991 (Ms1991-019)",,"Blacksburg (Va.)","Reverend Dr. Ellison Adger Smyth was born and raised in Blacksburg, Virginia. He attended Blacksburg schools, and he graduated from Virginia Polytechnic Institute in 1925 with a degree in electrical engineering before answering the call to ministry. Rev. Smyth served churches in Canada, West Virginia, Virginia, and South Carolina before returning to Blacksburg in 1948. In this interview, Rev. Smyth describes growing up in Blacksburg as a son to VPI faculty, and he describes race relations in the area from a white perspective. Smyth discusses his desegregation efforts in the Blacksburg Presbyterian Church, and he describes his experience with the Ministerial Association and Blacksburg Human Relations Council, which were organizations that advocated to end segregation in churches and schools.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_EllisonSmyth,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:47:40,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Ellison A. Smyth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f7e56185d74657b436349bc708b0c9b4.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Christine P. Price, March 4, 1991 (Ms1991-019)",,"Blacksburg (Va.)","Christine Paige Price was born in Giles County Virginia on July 21, 1915. Her family moved to the Blacksburg area when Price was young in search of better educational opportunities for Christine and her siblings. Price and her family--the Paige family--were members of the Independent Order of St. Luke, a fraternal order that served as a social organization and financial safety net for Black Appalachians. Christine married Leonard Price, and they had nine children together. In this interview, Price provides information about social organizations such as the Independent Order of St. Luke, the Odd Fellows, and the Household of Ruth. Additionally, Price describes Black businesses in Blacksburg, work opportunities for Black Appalachians, and she describes her children’s education opportunities.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_ChristinePrice,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:43:58,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Christine P. Price",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4dda5c6c096988d20f624cb090cba75a.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Walter Lewis, March 14, 1991 (Ms1991-019)",,"Christiansburg Industrial Institute.","Walter Lewis was born in 1926, and he grew up in the Radford-Blacksburg area. After graduating from Christiansburg Institute, Lewis served in the Navy during WWII; later in life, he worked for Virginia Tech. In this interview, Lewis describes his experience at Christiansburg Institute, as well as his experience raising a family in the Blacksburg area. Specifically, Lewis talks about segregation in Blacksburg and the efforts for desegregation by Black civic leaders. Lewis describes the Virginia Council of Human Relations and other notable community leaders in the push for civil rights in Montgomery County, Virginia.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_WalterLewis,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:59:03,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Walter Lewis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e3e07d4a0f28f9eb042324dd59cb6a2e.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"VT Stories Oral History with Jerry Hulick, June 8, 2018",,"Virginia Polytechnic Institute and State University","In this VT Stories oral history interview, Ren Harman interviews Jerry Hulick, Class of 1973. Hulick discusses his time at Virginia Tech during the protests of the Vietnam War and the changing landscape of the culture in Virginia Tech and Blacksburg. Hulick highlights his love for the university motto of ""Ut Prosim"" through his philanthropic work both inside and outside the university, including the Mobile Autism Clinic, the Dean of the College of Science Roundtable, and his ""Giving Day"" challenges.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the VT Stories Oral History Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms2016-015_JerryHulick,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Ren Harman",,"Holtzman Alumni Center",,,,,01:20:59,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Jerry Hulick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/5817f1d68cbf63cbb0e1311317d20007.jpeg,http://digitalsc.lib.vt.edu/files/original/db4268f12c6c19b54955dad489e8c3e5.mp3","Oral History","VT Stories Oral History Collection (Ms2016-015)",1,0
"Model, Mabry Mill, carved by Newton Hylton, and images related to the mill and the model",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,"Hylton, Newton","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,"SOLITUDE0032; SOLITUDE0076; SOLITUDE0079; SOLITUDE0080; SOLITUDE0081","[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f025f589eabea1e50911dc44d4942da4.jpg,http://digitalsc.lib.vt.edu/files/original/428f21adb38a5a5eb08a609d354c280f.jpg,http://digitalsc.lib.vt.edu/files/original/0f6b20cabd0055e419dd001c4d424aa5.jpg,http://digitalsc.lib.vt.edu/files/original/67f13e5ec8cd9ca2e363556c7cb7a62b.jpg","Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Glass bottle (medicine bottle)",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0031,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/45bbb03977f334a5d58ff10c72d6a474.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Crock cannister (cracked)",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0030,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/104e1ac562a4bd4429718f064d0c1870.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Crock jug",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0029,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/94b9ab55a8d9eafb63302d6aa5179e6b.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Crock jug",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0028,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7418beae5290d4f093533ba12b506ff6.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Tobacco tin, Prince Albert Crimpt Cut Long Burning Pipe and Cigarette Tobacco",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,English,Photographs,SOLITUDE0027,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0b2bf4909febdccd6d29293691b0c132.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0