﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3931,https://digitalsc.lib.vt.edu/items/show/3931,"Food and Cookery for the Sick and Convalescent",,"History of Food and Drink","289 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1904,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.F376_1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3931/RM219.F376_1904.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3908,https://digitalsc.lib.vt.edu/items/show/3908,"Foods: Their Composition and Analysis",,"History of Food and Drink","616 pages",,,"Blyth, Alexander Wynter","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: C. Griffin & Company, Ltd.",1903,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.B49_1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3908/TX531.B49_1903.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4649,https://digitalsc.lib.vt.edu/items/show/4649,"The Dietary Computer. Explanatory Pamphlet; the Pamphlet Containing Tables of Food Composition, Lists of Prices, Weights, and Measures, Selected Recipes for the Slips, Directions for Using the Same. ",,"History of Food and Drink","Selected pages from the book and supplement.",,,"Richards, Ellen H. (Ellen Henrietta), 1842-1911","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York, J. Wiley & sons",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,"For more information on the item and its author, see ""<a href=""https://whatscookinvt.wordpress.com/2012/11/28/dietary-computer-1902/"" target=""_blank"">Dietary Computing in 1902</a>"" on the ""What's Cookin' @Special Collections?"" blog.",,,,,,,,,,,Books,TX551.R51_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_tp.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_2.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_8.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_30.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_52.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup1.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup2.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup3.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
3990,https://digitalsc.lib.vt.edu/items/show/3990,"The Home Science Cook Book",,"History of Food and Drink","281 pages",,,"Lincoln, Mary J.|Barrows, Anna","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Home Science Publishing Company",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.L734_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3990/TX715.L734_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3979,https://digitalsc.lib.vt.edu/items/show/3979,"The Artificial Feeding of Infants, Including a Critical Review of the Recent Literature of the Subject",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","368 pages",,,"Judson, Charles F.|Gittings, J. Claxton","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ216.J93_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3979/RJ216.J93_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3956,https://digitalsc.lib.vt.edu/items/show/3956,"365 Luncheon Dishes: a Luncheon Dish for Every Day in the Year, Selected from Marion Harland, Christine Terhune Herrick, Boston Cooking School Magazine, Table Talk, Good Housekeeping, and Others",,"History of Food and Drink","151 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: George W. Jacobs & Co.",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX735.T57_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3956/TX735.T57_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3945,https://digitalsc.lib.vt.edu/items/show/3945,"The Cabinet Cook Book: Adapted from the White House Cook Book",,"History of Food and Drink","440 pages",,,"Gillette, F. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: Phelps Pub. Co.",1901,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G4818_1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3945/TX715.G4818_1901.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3891,https://digitalsc.lib.vt.edu/items/show/3891,"French Cookery for American Homes: 634 Recipes of Simple and Easy Dishes",,"History of Food and Drink","280 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: A. Wessels",1901,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX719.F74_1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3891/TX719.F74_1901.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21405,https://digitalsc.lib.vt.edu/items/show/21405,"A Chicken Wedding",,"History of Food and Drink^^Advertisements","An advertising booklet depicting the storyline of a chicken wedding with advertisements dispersed throughout the story. The advertisements are for items such as instant louse killer and Dr. Hess Poultry Pan-a-ce-a.",,,"Dr. Hess & Clark",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H47 C4 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H47C41900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cac11b486b6a6f1799ac728cf97c79f4.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21403,https://digitalsc.lib.vt.edu/items/show/21403,"Wizard Oil",,"History of Food and Drink^^Advertisements","An advertising pamphlet for ""Wizard Oil,"" to be used for sunburns, stiff and sore muscles, bruises, fleas, mites, chiggers, ticks, and skin abrasians. The booklet also contains information on practical care for a variety of injuries, from sprained ankles to nosebleeds.",,,"Hamlin's Wizard Oil Co.",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H36 H36 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H36H361900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4bed2815e65b87f98a4ae6fda4ccbdf6.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3927,https://digitalsc.lib.vt.edu/items/show/3927,"The Diamond Cook Book / Compiled from Tested Recipes",,"History of Food and Drink","156 pages",,,"Cream of Wheat Corporation","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Minneapolis: Cream of Wheat Company",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX809.W45D5_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3927/TX809.W45D5_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3905,https://digitalsc.lib.vt.edu/items/show/3905,"All About Cookery: a Collection of Practical Recipes",,"History of Food and Drink","444 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock, Bowden",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B448_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3905/TX717.B448_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4552,https://digitalsc.lib.vt.edu/items/show/4552,"Frozen Dainties: Fifty Choice Receipts for Ice-Creams, Frozen Puddings, Frozen Fruits, Frozen Beverages, Sherbets, and Water Ices",,"History of Food and Drink",,,,"Lincoln, Mary J. (Mary Johnson), 1844-1921",,"Nashua, N.H. : White Mountain Freezer Co.",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX795_L73_F94_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4552/TX795_L73_F94_1899.pdf,"Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
3971,https://digitalsc.lib.vt.edu/items/show/3971,"How to Feed Children: a Manual for Mothers, Nurses and Physicians",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","236 pages",,,"Hogan, Louise E. S.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ206.H72_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3971/RJ206.H72_1899.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3963,https://digitalsc.lib.vt.edu/items/show/3963,"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink","250 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H674_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3963/TX715.H674_1899.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4553,https://digitalsc.lib.vt.edu/items/show/4553,"Frosty Fancies",,"History of Food and Drink",,,,"Lincoln, Mary J. (Mary Johnson), 1844-1921",,"Nashua, N.H. : White Mountain Freezer Co.",1898,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX795_L55_1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4553/TX795_L55_1898.pdf,"Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
3912,https://digitalsc.lib.vt.edu/items/show/3912,"Household Economics, a Course of Lectures in the School of Economics of the University of Wisconsin",,"History of Food and Drink","286 pages",,,"Campbell, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Putnam",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.C36_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3912/TX145.C36_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3909,https://digitalsc.lib.vt.edu/items/show/3909,"A Handbook of Invalid Cooking, for the Use of Nurses in Training-schools, Nurses in Private Practice, and Others Who Care for the Sick",,"History of Food and Drink","323 pages",,,"Boland, Mary A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Century",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.B64_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3909/RM219.B64_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4041,https://digitalsc.lib.vt.edu/items/show/4041,"The Chemistry of Cookery",,"History of Food and Drink","328 pages",,,"Williams, William Mattieu","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W47_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4041/TX651.W47_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4009,https://digitalsc.lib.vt.edu/items/show/4009,"La Cuisine Francaise: French Cooking for Every Home",,"History of Food and Drink","152 pages",,,"Tanty, Francois","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Rand, McNally",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX719.T3_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4009/TX719.T3_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3900,https://digitalsc.lib.vt.edu/items/show/3900,"The Science Of Nutrition",,"History of Food and Drink","272 pages",,,"Atkinson, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Damrell & Upham",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.A87_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3900/TX651.A87_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3976,https://digitalsc.lib.vt.edu/items/show/3976,"The Art of Laundry Work: Practically Demonstrated for Use in Homes and Schools",,"History of Food and Drink","121 pages",,,"Jack, Florence B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Edinburgh: T. C. & E. C. Jack",1895,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TT985.J12_1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3976/TT985.J12_1895.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3890,https://digitalsc.lib.vt.edu/items/show/3890,"My Favorite Receipt",,"History of Food and Drink","123 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Royal Baking Powder Co.",1895,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.M965_1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3890/TX715.M965_1895.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3961,https://digitalsc.lib.vt.edu/items/show/3961,"The Chafing-Dish Supper",,"History of Food and Drink","112 pages",,,"Herrick, Christine Terhune","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1894,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX825.H5_1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3961/TX825.H5_1894.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3982,https://digitalsc.lib.vt.edu/items/show/3982,"Science in the Kitchen",,"History of Food and Drink|Vegetarianism","581 pages",,,"Kellogg, E. E. (Ella Ervilla)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Modern Medicine Pub. Co.",1893,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.K353_1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3982/TX715.K353_1893.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21402,https://digitalsc.lib.vt.edu/items/show/21402,"Untold Secrets",,"History of Food and Drink^^Advertisements","An advertising pamphlet by Pabst Brewing advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1274425&amp;query_desc=Untold%20Secrets"" target=""_blank"" rel=""noreferrer noopener""></a>",,1892,,,,,,,,,,"In the public domain",,,,,,,,,"HD 9397 U54 P18 1892 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,HD9397U54P181892,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/73ed86c09ae9189f7665d96262a4a80f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4010,https://digitalsc.lib.vt.edu/items/show/4010,"The Every-Day Cook-book and Encyclopedia of Practical Recipes",,"History of Food and Drink","315 pages",,,"Neill, E.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Donohue, Henneberry",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.N359_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4010/TX715.N359_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3981,https://digitalsc.lib.vt.edu/items/show/3981,"Science in the Kitchen",,"History of Food and Drink|Vegetarianism","573 pages",,,"Kellogg, E. E. (Ella Ervilla)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Battle Creek, MI: Health Pub. Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.K353_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3981/TX715.K353_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3947,https://digitalsc.lib.vt.edu/items/show/3947,"The Dietetic Value of Bread",,"History of Food and Drink","328 pages",,,"Goodfellow, John","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Macmillan and Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX558.B7G66_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3947/TX558.B7G66_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3889,https://digitalsc.lib.vt.edu/items/show/3889,"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Union Publishing House",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3889/TX145.H68_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0