﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12997,https://digitalsc.lib.vt.edu/items/show/12997,"Floor plan for Vine Terrace Apartments, San Francisco, Ca., 1972 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Building plan for client presentation for Vine Terrace, renamed Nob Hill, Apartments. Ink on design vellum. Project #0594",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1972,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F22_VineTerrace_Dr_040,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/719b9478aaa505f2aa74174b4fe250be.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12975,https://digitalsc.lib.vt.edu/items/show/12975,"Floor plan for Margaret S. Hayward Playground, San Francisco, Ca., January 11, 1982 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Playground building floor plan with finishes and door, window schedules for Margaret S. Hayward Playground rehabilitation. Project #0716",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1/11/82,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D01_F04_MargaretHaywardPlayground_Dr_013,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b06fb4f4dec08ee7e82b788e82497849.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12928,https://digitalsc.lib.vt.edu/items/show/12928,"Floor plan for Manhattan Village Academy, New York, Ny., March 14, 1994 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Proposed second floor plan, printed on design vellum, for Manhattan Village Academy (MVA), a high school meant to serve as a prototype of design for meeting innovative educational needs. Project #0807",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,3/14/94,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F08_ManhattanVillageAcademy_Dr_129,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1d7d2914892afc8dbfde5db194278287.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12927,https://digitalsc.lib.vt.edu/items/show/12927,"Floor plan for Manhattan Village Academy, New York, Ny., March 14, 1994 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Proposed third floor plan, printed on design vellum, for Manhattan Village Academy (MVA), a high school meant to serve as a prototype of design for meeting innovative educational needs. Project #0807",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,3/14/94,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F08_ManhattanVillageAcademy_Dr_128,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ad8cf5ed80f8cdc8b48d45c5a2c30d79.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
13349,https://digitalsc.lib.vt.edu/items/show/13349,"Floor plan drawing, sprinkler system, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Drawings for adobe house in Riverside, Ca., for the Gottliebs",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 4^^Ms1997-003, Box 4, Folder 4^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_B004_F004_Gottlieb_Ms_011,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 4~Ms1997-003, Box 4, Folder 4~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/231a6120800d8197d7ce8cff9292f679.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
12989,https://digitalsc.lib.vt.edu/items/show/12989,"First floor plan for Vine Terrace Apartments, San Francisco, Ca., September 30, 1970 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","First floor plan showing typical apartment unit layouts for Vine Terrace, renamed Nob Hill, Apartments. Project #0594",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,9/30/70,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F22_VineTerrace_Dr_003,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/82ced0d9797db4164589a7865b5af74e.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12938,https://digitalsc.lib.vt.edu/items/show/12938,"First floor plan for San Francisco Ballet Building Civic Center, San Francisco, Ca., 1983 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","First floor plan on design vellum for the San Francisco Ballet Building, part of the Civic Center complex in San Francisco. Project #0753",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D04_F04_SFBalletBuilding_Dr_019,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b1a27d7d77e544dad58c22b92af8124c.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
13355,https://digitalsc.lib.vt.edu/items/show/13355,"Exterior elevations, Gottlieb residence remodel, Olympia, Wa., 1973-1976 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Exterior elevations, including dock and wall elevations, for Gottlieb residence remodeling project. Pencil on paper.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1973,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 5^^Gottlieb Residence Remodel",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F005_007_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 5~Gottlieb Residence Remodel",https://digitalsc.lib.vt.edu/files/original/c2ab09b8993adf8ae026b6ce192279db.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13369,https://digitalsc.lib.vt.edu/items/show/13369,"Exterior elevations, Gottlieb house, San Francisco, Ca., 1955 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Partial elevation sketch, preliminary layout sketches for Gottliebs. Pencil on paper. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1955,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, San Francisco Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_001_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, San Francisco Residence",https://digitalsc.lib.vt.edu/files/original/55596325ee0edabde2ccb3fac9dc738a.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13372,https://digitalsc.lib.vt.edu/items/show/13372,"Exterior elevations, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_016,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/dd5eea13a73687da32bd31bfc8d70a8c.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
12995,https://digitalsc.lib.vt.edu/items/show/12995,"Exterior elevations for Vine Terrace Apartments, San Francisco, Ca., January 3, 1972 (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","North and courtyard elevations for Vine Terrace, renamed Nob Hill, Apartments. Project #0594",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1/3/72,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F22_VineTerrace_Dr_010,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7c5d4b11d602b59b76fa230efd89d403.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0