﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Riga, Latvia: 13th Century streets, streetview",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_022,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cf8153db50f9468e30d1a94aed65e7e3.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Riga, Latvia: 13th Century streets, doorway",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_021,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/db47f54413db9d195156c45e78da1585.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Dormition (or Uspenski) Cathedral: Tsar Bell",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_018,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b87f908358221e0893d3b25b93dec833.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Dormition (or Uspenski) Cathedral: Tsar Cannon ",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_017,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/efe881c83694ec6cd1dd2e3b40601fea.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Dormition (or Uspenski) Cathedral, crosses",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_016,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e63d7d43019bac51794d03709867dec6.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Dormition (or Uspenski) Cathedral, tower with writing on it",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_015,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/03b6e6253d800414f18340a20fd195f3.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Dormition (or Uspenski) Cathedral, back view",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_014,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1b0d915b2fc0d29a953cf177073a39bb.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Dormition (or Uspenski) Cathedral, front view",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_013,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3aaa00b234650f155958705064736085.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Moscow Circus, performers",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/53ecfbaeb702dd035caf97519cd94402.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Moscow Circus, clown car",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_009,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca6b3e0f5bdba8d87f2d37eb222937bd.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Moscow Circus, dog and pony show",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_008,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cbdb463c5d467be05606c04fb2d00d40.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Moscow Circus, dog show",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_007,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c2ccb0034722b2b0c8a4739c5d022f5.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Red Square: The 1980 Olympics Stadium",,Photographs,"""The 1980 Olympics Stadium, which the US boycotted."" - Doug Burton",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_006,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d90fd2ce06065d9269fcc094189b720e.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Red Square: St. Basil's Cathedral",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_005,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08459aaecb1031e3af63bb24e73ce177.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Red Square, Three of our tour group with the Kremlin in the background",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_004,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fe52a502429a7ad54750c4effedf871b.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Red Square: Russian couple",,Photographs,"""Some random Russian couple wanted me to take their picture."" - Doug Burton",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_003,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4b2f557c5301e7faf4c385e7ed392c22.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Red Square: State Historical Museum",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_002,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ec0e172834b51774b97b51312a52d79.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Red Square: Clock on Red Square",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_001,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/81cd7cd71069afadef2071be86a85df6.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with the university students at the Pink Flower Café, dancing",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_031,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1e346e9019f9fd9c052455a3bf28e651.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with the university students at the Pink Flower Café, dinner",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_030,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3ca2fa4ea6b5d971844765ea136ab1ba.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with the university students at the Pink Flower Café, dinner",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_029,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/064889f2dd63351daf17a880d5c1c82f.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0