﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17513,https://digitalsc.lib.vt.edu/items/show/17513,"Photograph, Newman Library under construction, 1979",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^School buildings","Photograph of Newman Library addition under construction, with surrounding buildings, in 1979",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Newman Library",,,,,,,,image/jpg,,,English,Photographs,HistPhot_NewmanLibrary_088,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1a4db1cbe3e0aeb56ee2da27de49bcce.jpg,https://digitalsc.lib.vt.edu/files/original/090ab82279f4bbc11ea7d87f8a79a490.jpg,https://digitalsc.lib.vt.edu/files/original/c6e31756515e3128c8282f91bf8258ef.jpg","Still Image","Historical Photograph Collection",1,0
17515,https://digitalsc.lib.vt.edu/items/show/17515,"Photograph, Owens Hall, 1952-12",,"University History^^University Archives^^Virginia Polytechnic Institute^^School buildings","Photograph of Owens Hall, December 1952.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1952-12,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Owens Hall",,,,,,,,image/jpg,,,English,Photographs,HistPhot_OwensHall_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/83622bc304c1ba393752e9a959d791da.jpg,https://digitalsc.lib.vt.edu/files/original/17dbe3fce0cf93d917e620b6c776b4ef.jpg",Document,"Historical Photograph Collection",1,0
17516,https://digitalsc.lib.vt.edu/items/show/17516,"Photograph, Squires Hall soda fountain, ca. 1930s",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph of Squires Hall soda fountain, ca. 1930s",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,"ca. 1930s",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Squires Student Center",,,,,,,,image/jpg,,,,Photographs,HistPhot_Squires_776-6,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fa145b3a4297f2b84e0474efccb1ef8e.jpg,"Still Image","Historical Photograph Collection",1,0
17607,https://digitalsc.lib.vt.edu/items/show/17607,"Architectural Drawings, McBryde Building by Carneal and Johnston, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Architecural drawings of the old McBryde Building by Carneal and Johnston (Richmond, Va.), an architectural and engineering firm that often worked on buildings at VPI.",,,"Carneal and Johnston (Richmond, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder McBryde Building (1914-1966)",,,,,,,,image/jpg,,,English,"Architectural drawings",HistPhot_McBrydeBuilding_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/235713ee3e48d4a0ac966cd61e12eb5e.jpg,https://digitalsc.lib.vt.edu/files/original/df196bf27cf5bfb7294702eee2906d67.jpg","Still Image","Historical Photograph Collection",1,0
17608,https://digitalsc.lib.vt.edu/items/show/17608,"Photograph, ""Shops under construction,"" 1915",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Photograph of the McBryde Building under construction, 1915.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1915,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder McBryde Building (1914-1966)",,,,,,,,image/jpg,,,English,Photographs,HistPhot_McBrydeBuilding_017,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/28b562d57c27fefd3a2cdb93b9a04533.jpg,"Still Image","Historical Photograph Collection",1,0
17609,https://digitalsc.lib.vt.edu/items/show/17609,"Photograph, Old Field House, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph of the Old Field House.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Field House (Old)",,,,,,,,image/jpg,,,English,Photographs,HistPhot_OldFieldHouse_007,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c6fa2f935d2665c72d5e0e3d1a307e43.jpg,https://digitalsc.lib.vt.edu/files/original/35baab4387a3ae5bb3ecf6c2cc371eb8.jpg","Still Image","Historical Photograph Collection",1,0
17610,https://digitalsc.lib.vt.edu/items/show/17610,"Photograph, Old Field House interior, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Photograph of athletes in the interior of the Old Field House.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Field House (Old)",,,,,,,,image/jpg,,,English,Photographs,HistPhot_OldFieldHouse_010,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7f53e240b3d61f9e2789101a7ffbbf02.jpg,https://digitalsc.lib.vt.edu/files/original/3d21085cada66fd42f151a3fa34b6ecb.jpg","Still Image","Historical Photograph Collection",1,0
17620,https://digitalsc.lib.vt.edu/items/show/17620,"Photograph, Old Library interior, 1915",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Photograph of the Old Library building interior in 1915",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1915,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Library (Old)",,,,,,,,image/jpg,,,,Photographs,Library_Neg2609,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/99d9984603d4577066b4f25eb6038eab.jpg,"Still Image","Historical Photograph Collection",1,0
17624,https://digitalsc.lib.vt.edu/items/show/17624,"Map, Virginia Tech Campus, 1986",,"University Archives^^University History^^Maps (documents)^^Virginia Polytechnic Institute and State University","This map from 1986 shows the Virginia Tech's campus, including academic buildings, athletic facilities, dormitories, and support buildings.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1986,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Campus Maps, 1980-",,,,,,,,image/jpg,,,English,Maps,HistPhot_CampusMap_1986_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aaa9c7d2b63e1dab03751b133161c444.jpg,"Still Image","Historical Photograph Collection",1,0
17625,https://digitalsc.lib.vt.edu/items/show/17625,"Map, Virginia Tech Campus, 1995",,"University Archives^^University History^^Maps (documents)^^Virginia Polytechnic Institute and State University","This map from 1995 shows the Virginia Tech's campus, including academic buildings, athletic facilities, dormitories, and support buildings.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1995,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Campus Maps, 1980-",,,,,,,,image/jpg,,,English,Maps,HistPhot_CampusMap_1995,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33ad6dc434fd28d328aa1f491da695b3.jpg,"Still Image","Historical Photograph Collection",1,0
17626,https://digitalsc.lib.vt.edu/items/show/17626,"Map, Virginia Tech Campus, 2007",,"University Archives^^University History^^Maps (documents)^^Virginia Polytechnic Institute and State University","This map from 2007 shows the Virginia Tech's campus, including academic buildings, athletic facilities, dormitories, and support buildings.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,2007,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Campus Maps, 1980-",,,,,,,,image/jpg,,,English,Maps,HistPhot_CampusMap_2007,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5a92148e22801484856cc4fddcc90259.jpg,"Still Image","Historical Photograph Collection",1,0