﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18178,https://digitalsc.lib.vt.edu/items/show/18178,"Letter, A. Matveyev to J. Robert Oppenheimer, October 28, 1966 (Ms1988-060)",,,"Letter from A. Matveyev to J. Robert Oppenheimer discussing the program of an upcoming physics conference.",,,"Matveyev, A.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1966-10-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,document/pdf,,,English,Letters,Ms1988_060_B16F03_MatveyevtoOppenheimer_letter_19661028,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a7b316fae8ff28896398a33e058fccd0.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18177,https://digitalsc.lib.vt.edu/items/show/18177,"Telegram, Condolences from Ruth and Robert E. Marshak to Kitty Oppenheimer, February 20, 1967 (Ms1988-060)",,Correspondence,"Telegram dated February 20, 1967, from Ruth and Robert E. Marshak to Kitty Oppenheimer offering condolences for the passing of her husband J. Robert Oppenheimer.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992; Marshak, Ruth Gup, 1915-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1967-02-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Correspondence,Ms1988_060_B16F03_MarshaktoOppenheimer_letter_19670220,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e197ea63010639ad34267e68be2087b0.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18291,https://digitalsc.lib.vt.edu/items/show/18291,"Letter, Robert E. Marshak to Hans A. Bethe, May 29, 1957 (Ms1988-060)",,,"Letter from Robert E. Marshak to Hans A. Bethe, dated May 29, 1957, and thanking him for sending him a copy of a recent physics publication.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1957-05-29,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 10",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B45F10_MarshaktoBethe_letter_19570529,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/96b9200f29a622ac9f38572db8a87b28.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18281,https://digitalsc.lib.vt.edu/items/show/18281,"Letter, Robert E. Marshak to Enrico Fermi, May 17, 1957 (Ms1988-060)",,,"Letter, dated May 17, 1957, from Robert E. Marshak to Enrico Fermi about a previous letter from Fermi dated May 11, 1954. Marshak is discussing lecture topics for a future conference.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1954-05-17,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 40, Folder 11",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B40F11_MarshakToFermi_letter_19570517,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f6c708de874718704ec049b5ad3c4b1d.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18278,https://digitalsc.lib.vt.edu/items/show/18278,"Letter, Robert E. Marshak to Enrico Fermi, May 5, 1954 (Ms1988-060)",,,"Letter, dated May 5, 1954, from Robert E. Marshak to Enrico Fermi discussing some problems that Marshak had noticed in regards to lectures that they were giving at ""Les Houches"", which is probably a reference to École de Physique des Houches (the Physics School of Les Houches).",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1954-05-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 40, Folder 11",,,,,,,,document/pdf,,,English,Letters,Ms1988_060_B40F11_MarshakToFermi_letter_19540505,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4159e201753fda17d59baf96fd05a6b1.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18176,https://digitalsc.lib.vt.edu/items/show/18176,"Letter, Robert E. Marshak to J. Robert Oppenheimer, March 16, 1951 (Ms1988-060)",,,"Letter dated March 16, 1951, from Robert E. Marshak to J. Robert Oppenheimer discussing two papers, ""Photo Meson Production"" by University of Rochester physics student, Morton F. Kaplon, and Marshak's ""Meson Reactions in Hydrogren and Deuterium.""",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1951-03-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B16F03_MarshaktoOppenheimer_letter_19510316,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78457e8081033109be520edb550a883e.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18175,https://digitalsc.lib.vt.edu/items/show/18175,"Letter, Robert E. Marshak to J. Robert Oppenheimer, September 28, 1950 (Ms1988-060)",,,"Letter dated September 28, 1950, from Robert E. Marshak to J. Robert Oppenheimer discussing new physics reaseach related to π− meson-absorption in hydrogen and deuterium.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1950-09-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B16F03_MarshaktoOppenheimer_letter_19500928,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3628823402066a836560c3f2d523fb14.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18174,https://digitalsc.lib.vt.edu/items/show/18174,"Letter, Selective Service Affidavit for Robert E. Marshak by H. Halban, 1943 (Ms1988-060)",,,"Affidavit filled out by H. Halban of the National Research Council of Canada (Montreal Laboratory) for Robert E. Marshak for the Selective Service System in 1943. Halban lists Marshak's duties as performing ""secret war research work in specialized field of physics,"" which probably references his work on the British atomic bomp project during World War II.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1943,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 14, Folder 36",,,,,,,,document/pdf,,,English,"Legal works",Ms1988_060_B14F36_MarshakAffidavit_letter_1943,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e0a003ef220f0badba195817b788bccd.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18172,https://digitalsc.lib.vt.edu/items/show/18172,"Letter, Robert E. Marshak to Richard P. Feynman, August 13, 1985 (Ms1988-060)",,,"Letter (photocopy) from Robert E. Marshak to Richard P. Feynman thanking him for a previous letter from a conference in Kyoto, Japan, probably referring to Feynman's August 17, 1985 letter acknowledging the contributions of Feynman, Marshak, E. C. George Sudarshan, and Murray Gell-Mann for their work on the V-A theory of weak interactions.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1985-09-13,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 10, Folder 38",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B10F38_MarshaktoFeynman_letter_19850913,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/841456ae8342b5fecdadb24dd3eedb82.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18169,https://digitalsc.lib.vt.edu/items/show/18169,"Photo, Shelter Island Conference, June 1947 (Ms1988-060)",,,"Photo of the men who participated in the Shelter Island Conference, which occured in June of 1947.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1947-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 10, Folder 37",,,,,,,,image/jpg,,,English,Photographs,Ms1988_060_B10F37_ShelterIslandConference_Photo_194706,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/37e70b991a4cf0314623fde472926c4a.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18282,https://digitalsc.lib.vt.edu/items/show/18282,"Letter, Sol M. Linowitz to J. Robert Oppenheimer, November 2, 1948 (Ms1988-060)",,,"Letter, dated November 2, 1948, from Sol M. Linowitz to J. Robert Oppenheimer discussing arrangements for Oppenheimer's upcoming adress at the Rochester Insitute of International Affairs.",,,"Linowitz, Sol M., 1913-2005","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1948-11-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 01",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B45F01_LinowitzToOppenheimer_letter_19481102,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/572ab18b60a1b543df4a91a93b7852ce.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0