﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"William W. Gardner Daybook, 1918 (Ms1940-011)",,"Local/Regional History and Appalachian South","""GARDNER, WILLIAM W. (b. 1872). DAYBOOK, 1918. 0.1 cu. ft. Merchant in Lafayette (Montgomery County), Virginia. Daybook providing customer names, goods purchased, and prices paid. Available on the Virginia Heritage database. Ms1940-011.""","""Daybook of general store merchant in Lafayette (Montgomery County), Virginia, containing customer names, goods purchased, and prices paid.""",,"""Gardner, William W.""","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00837.xml.frame"">William W. Gardner Daybook, Ms1940_011</a>",,1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Gardner Daybook must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms1940_011_Gardner_DayBk,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/185/a048b173093d5159340aa69c67a11cf9.jpg,http://digitalsc.lib.vt.edu/files/original/185/e56603a20fec09e70c22d5223c9fea93.jpg,http://digitalsc.lib.vt.edu/files/original/185/8cb930a0deab4cfe46492fc51582e3e1.jpg,http://digitalsc.lib.vt.edu/files/original/185/efd6ffc26fd0d8a30a8897d00e998881.jpg,http://digitalsc.lib.vt.edu/files/original/185/995a72b0443aa74a9f4b24f157ad99fc.jpg,http://digitalsc.lib.vt.edu/files/original/185/0cd769e7c28bfc1aa456c2ea6366f316.jpg,http://digitalsc.lib.vt.edu/files/original/185/0f09c224f8579bfe592ec74b1f29718c.jpg,http://digitalsc.lib.vt.edu/files/original/185/c00ba47eed41195d2ea54b84fc5db763.jpg,http://digitalsc.lib.vt.edu/files/original/185/36130f0f9da364fe2dab554971e05ba7.jpg,http://digitalsc.lib.vt.edu/files/original/185/83227eeebac6d6c0cffdb30a53ed8b5d.jpg,http://digitalsc.lib.vt.edu/files/original/185/1a327581afdffe26f375cb97b9926b8c.jpg,http://digitalsc.lib.vt.edu/files/original/185/4f93b1fb8d72d72494c69ddac5667049.jpg,http://digitalsc.lib.vt.edu/files/original/185/9e3fcc139aa85ed3fecbb25900f159ea.jpg,http://digitalsc.lib.vt.edu/files/original/185/e82b8195874d915eba51bf7bf869cf89.jpg,http://digitalsc.lib.vt.edu/files/original/185/7f0555f96f1703ac9a0db9c311259358.jpg,http://digitalsc.lib.vt.edu/files/original/185/f97e7aca0ba329e6729fe3725d34ac5a.jpg,http://digitalsc.lib.vt.edu/files/original/185/87cff5263ebb048aa5ad73c13de1f385.jpg,http://digitalsc.lib.vt.edu/files/original/185/3f034ba96d4b50186a3224afdd977600.jpg,http://digitalsc.lib.vt.edu/files/original/185/b5136f3e15c705b40f8e5265ad8f45d7.jpg,http://digitalsc.lib.vt.edu/files/original/185/9ee08c9a389a1848897a3f39bf465be1.jpg,http://digitalsc.lib.vt.edu/files/original/185/718ae93272a086d5be2678af8ea47cc6.jpg,http://digitalsc.lib.vt.edu/files/original/185/85de080641b59ec9817e188f8aff9fb7.jpg,http://digitalsc.lib.vt.edu/files/original/185/29679ff468571ceff8f91a34bc68e431.jpg,http://digitalsc.lib.vt.edu/files/original/185/43882c4881d6d31112e463f3471ae10d.jpg,http://digitalsc.lib.vt.edu/files/original/185/ae7df77682bf6bdf6fc2e646a0e9ff80.jpg,http://digitalsc.lib.vt.edu/files/original/185/249852dbd7a7d62b40d536f4dabb35a4.jpg,http://digitalsc.lib.vt.edu/files/original/185/d56f18f049dd650dc69ceb7f4839470e.jpg,http://digitalsc.lib.vt.edu/files/original/185/407010899443b34bc4dc7269b3f7dde0.jpg,http://digitalsc.lib.vt.edu/files/original/185/d6a69222799968e6e19c3bf1f12da619.jpg,http://digitalsc.lib.vt.edu/files/original/185/1a29311bc429a89a269e733fa3f74715.jpg,http://digitalsc.lib.vt.edu/files/original/185/3b524c63c96d9252096d7cd90f154577.jpg,http://digitalsc.lib.vt.edu/files/original/185/bb7122475fbed1b42b3f20990ce53cb4.jpg,http://digitalsc.lib.vt.edu/files/original/185/a61bbb7eab7f5c680fa23e1cab857bad.jpg,http://digitalsc.lib.vt.edu/files/original/185/244cd8aa5c612cbb50b0d97c113274c5.jpg,http://digitalsc.lib.vt.edu/files/original/185/839b54f41c8a0380b6507be8df4111fd.jpg,http://digitalsc.lib.vt.edu/files/original/185/6be50233d88396edab6cc7afeb35f8d4.jpg,http://digitalsc.lib.vt.edu/files/original/185/0a551ed813238b45c10b048b1b4949e0.jpg,http://digitalsc.lib.vt.edu/files/original/185/baa25a520a63c3ae44c6c20fbbb098ec.jpg,http://digitalsc.lib.vt.edu/files/original/185/d38a9f9c3554c3ec3ffeeea7fa812fdb.jpg,http://digitalsc.lib.vt.edu/files/original/185/ebab0054389245f25d5b949218b81018.jpg,http://digitalsc.lib.vt.edu/files/original/185/e02845ceff7e61e05768ed2c27845a9f.jpg,http://digitalsc.lib.vt.edu/files/original/185/b6c133fddfebb0830679a32199310aa3.jpg,http://digitalsc.lib.vt.edu/files/original/185/fd6472830b66b13c0bf7ae391018e5a6.jpg,http://digitalsc.lib.vt.edu/files/original/185/9a74bbcb45cd50d2c7990b338628e509.jpg,http://digitalsc.lib.vt.edu/files/original/185/9bfa5eb47f804ebe839de53a2f555eb0.jpg,http://digitalsc.lib.vt.edu/files/original/185/68844b3cf760180d8a6487fad505ee35.jpg,http://digitalsc.lib.vt.edu/files/original/185/2705ae81f171546818164380867aac71.jpg,http://digitalsc.lib.vt.edu/files/original/185/aa17b92bf1b55a17a92d6e5127f84d0f.jpg,http://digitalsc.lib.vt.edu/files/original/185/5a2bfe08a1afdd18764b48ad1780e4e7.jpg,http://digitalsc.lib.vt.edu/files/original/185/2fa16e61fe2b9a2d86b83bb12adc31c5.jpg,http://digitalsc.lib.vt.edu/files/original/185/4f4aacfcb34d8e0e1adeb62f95c4e946.jpg,http://digitalsc.lib.vt.edu/files/original/185/17c34fce80063c5a0c1dd335c9ba3cbd.jpg,http://digitalsc.lib.vt.edu/files/original/185/d73bbde17320361ef576e2e3b498deb6.jpg,http://digitalsc.lib.vt.edu/files/original/185/2088e6f5835a8a62003a30ddd5b0ae80.jpg,http://digitalsc.lib.vt.edu/files/original/185/8a75d159ab188444fe28ea04fb1cb61b.jpg,http://digitalsc.lib.vt.edu/files/original/185/c75be11d029a98704c452a28cbacd3b4.jpg,http://digitalsc.lib.vt.edu/files/original/185/e34ffcc003010e8bf09e709771046209.jpg,http://digitalsc.lib.vt.edu/files/original/185/fec03c25b04982596f057ba771b4a38f.jpg,http://digitalsc.lib.vt.edu/files/original/185/0aea7e49aff0f4ac99ca5ae778e1c09f.jpg,http://digitalsc.lib.vt.edu/files/original/185/7fe750145d01158300635d542eca98ff.jpg,http://digitalsc.lib.vt.edu/files/original/185/1f190674d8563cafbe0f09963276d814.jpg,http://digitalsc.lib.vt.edu/files/original/185/8bf1e692c0e0c4d1b56dd03f2fe7f6a1.jpg,http://digitalsc.lib.vt.edu/files/original/185/b6713deac85188132eb0d99f3a2c6330.jpg,http://digitalsc.lib.vt.edu/files/original/185/7749952febafa59ec8d70203dfa30ac4.jpg,http://digitalsc.lib.vt.edu/files/original/185/85ddd47fc58e82542eb48c89c92334fa.jpg",Document,"Regional History and the Appalachian South",1,0
"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink","231 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H674_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3965/TX715.H674_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Chemistry of Food and Nutrition",,"History of Food and Drink","454 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.S6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4001/TX531.S6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Household Management",,"History of Food and Drink","170 pages",,,"Nesbitt, Florence","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Russell Sage Foundation",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.N4_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4012/TX145.N4_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Diet and Health: With Key to the Calories",,"History of Food and Drink","127 pages",,,"Peters, Lulu Hunt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Reilly and Lee Co.",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.P5_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4019/RM216.P5_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Food Saving and Sharing",,"History of Food and Drink","102 pages",,,"United States Food Administration|Tappan, Eva March|United States. Dept. of Agriculture|United States. Bureau of Education","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Garden City, NY: Doubleday, Page & Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX357.U6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4021/TX357.U6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Rumford Complete Cook Book",,"History of Food and Drink","241  pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4025/TX715.W23_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The 1918 Bugle",,"University History",,,,,,,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1918Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/952272915a30dbff4e3284e2d053f6d1.pdf,Document,<em>Bugles</em>,1,0
"Front cover and close up images, <i>Mid-American Chants</i>, first edition",,,,,,,,"New York, London, John Lane company; John Lane",1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",MidAmericanChants_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b8fd08e42eb2d6a0d53953dc25bd5261.jpg,http://digitalsc.lib.vt.edu/files/original/fe92d3a4df26aaf97afe94d146cbc364.jpg,http://digitalsc.lib.vt.edu/files/original/8ef7e14804d08d46c00383eec2db666c.jpg","Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Cadets with the fire truck, 1918",,"University Archives","Photograph of cadets with the fire truck, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_firetruc,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3eb07b5848e078e66e774bbfe9c65f89.jpg,http://digitalsc.lib.vt.edu/files/original/8db4ab7e87eccec6d2ee3476b30d6b31.jpg","Still Image","Historical Photograph Collection",1,0
"Students' belonging on a horse cart, 1918",,"University Archives","Photograph of students' belonging on a horse cart, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_horsecar,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d670d69b72341e697cebc66228401b73.jpg,"Still Image","Historical Photograph Collection",1,0
"Cadet with the mail cart, 1918",,"University Archives","Photograph of a cadet with the mail cart, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_mail,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/18915cc096e7a13eae6dd4cd87ba7974.jpg,"Still Image","Historical Photograph Collection",1,0
"Student matresses on the quad, 1918",,"University Archives","Photograph of cadet matresses on the ground, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_rathay,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a5b71f2a31b19e7bc6f5d5f1df2bbc03.jpg,"Still Image","Historical Photograph Collection",1,0
"Rat parade, 1918",,"University Archives","Photograph of a ""Rat Parade"" (Freshman cadets in costume), 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_ratpar,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e61c3d4b71f191060a14d1229a51d25c.jpg,"Still Image","Historical Photograph Collection",1,0
"Rat parade, 1918",,"University Archives","Photograph of a ""Rat Parade"" (Freshman cadets in costume), 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_Studen,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5940fcfb43f03acb57443c96d21ce50f.jpg,"Still Image","Historical Photograph Collection",1,0
"Students waiting for the train, 1918",,"University Archives","Photograph of students waiting for the train, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_Train,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7eb63e421633bec81b73a30cb10c109b.jpg,"Still Image","Historical Photograph Collection",1,0