﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
11143,https://digitalsc.lib.vt.edu/items/show/11143,"Letter Soliciting Support for an Amendment Limiting the Work of Women and Children (Ms1989-039)",,"Local/Regional History and Appalachian South^^Textile industry^^Correspondence^^Labor laws and legislation","A letter asking the mill to support an amendement that would change the way the work of women and children was limited in Virginia.",,,"Conway, L.B. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_022_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f61b65998a0afce7218fca89be973bce.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11119,https://digitalsc.lib.vt.edu/items/show/11119,"A Letter to Washington Mills about Fabric Samples (Ms1989-039)",,"Local/Regional History and Appalachian South^^Correspondence^^Interior decoration","A letter from Mrs. Jack Epps asking for fabric samples to match her new wallpaper.",,,"Epps, Mrs. Jack","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_23_086_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a7d26722ce66e1c7b77ffc843437a6db.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
3321,https://digitalsc.lib.vt.edu/items/show/3321,"Correspondence, Roland Follot, Gay Awareness Week, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Lambda Horizon's Roland Follot to fellow gay student representatives at other universities concerning Gay Awareness Week.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceRolandFollot_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3321/Ms2014-010_WeberMark_CorrespondenceRolandFollot_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3320,https://digitalsc.lib.vt.edu/items/show/3320,"Correspondence and Notes, Robert Riddle, Gay Student Alliance at VCU n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Robert Riddle, President of the Gay Student Alliance at Virginia Commonwealth University, regarding a conference in preparation for a statewide Gay Awareness Week to be held on several college campuses. Meeting notes from the conference are included with the letter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceRobertRiddle_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_nda.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndb.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndc.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndd.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_nde.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndf.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndg.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndh.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3317,https://digitalsc.lib.vt.edu/items/show/3317,"Corrspondence, Mark Weber, Patrick hanrahan, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Patrick Hanrahan to mark Weber regarding possible organization activities for Lambda Horizon in the coming months.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondencePatrickHanrhan_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3317/Ms2014-010_WeberMark_CorrespondencePatrickHanrhan_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3315,https://digitalsc.lib.vt.edu/items/show/3315,"Correspondence, Mark Weber, Luther Brice, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to the friends of Lambda Horizon from Mark weber regarding a retirement celebration for Lambda Horizon supporter Luther Brice.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceLutherBrice_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3315/Ms2014-010_WeberMark_CorrespondenceLutherBrice_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3313,https://digitalsc.lib.vt.edu/items/show/3313,"Handout, Lambda Horizon, n.d.(Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Fundraising and information letter describing the functions and activities of Lambda Horizon.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_ndb.jpg,https://digitalsc.lib.vt.edu/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nda.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3308,https://digitalsc.lib.vt.edu/items/show/3308,"Correspondence, Mark Weber, Gay Alumni Weekend, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to friends of Lambda Horizon from Mark Weber announcing the group's first Gay Alumni Weekend.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAlumniWeekend_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3308/Ms2014-010_WeberMark_CorrespondenceGayAlumniWeekend_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3307,https://digitalsc.lib.vt.edu/items/show/3307,"Correspondence, Mark Weber, Lambda Horizon Fundraising, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to friends of Lambda Horizon from Mark Weber asking for their support and financial assistance.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceFundraising_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3307/Ms2014-010_WeberMark_CorrespondenceFundraising_nda.jpg,https://digitalsc.lib.vt.edu/files/original/3307/Ms2014-010_WeberMark_CorrespondenceFundraising_ndb.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3306,https://digitalsc.lib.vt.edu/items/show/3306,"Correspondence, Mark weber, Roland Follot, Brian McIlhenny, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to the Virginia tech Faculty from Lambda Horizon Officers regarding the services the grioup provides to students and faculty at Virginia tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceFacultyServices_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3306/Ms2014-010_WeberMark_CorrespondenceFacultyServices_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3299,https://digitalsc.lib.vt.edu/items/show/3299,"Correspondence, Mark Weber, Brian McConnell, State Conference, September 17, 1989 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Lambda Horizon Spokesperson Brian McConnell to Mark Weber concerning an alumni group and a statewide conference for gay and lesbian students being held at Virginia Tech. A conference flyer and schedule is included with the letter.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1989-09-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917a.jpg,https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917b.jpg,https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
4696,https://digitalsc.lib.vt.edu/items/show/4696,"Correspondence, Scott D. Breckenridge Jr. to Patricia Givens Johnson, Christiansburg, VA, July 11, 1988 (Ms1988-007)",,"Christiansburg, Va.^^Women^^Local/Regional History and Appalachian South","Letter from Scott D. Breckenridge Jr. (former Deputy Director of the CIA) to Patricia Givens Johnson, local historian, author and teacher in Christiansburg, VA. Breckenridge Jr. corresponded with Givens Johnson about her scholarship on the Preston and Breckenride families. This letter discusses plans for a trip to Blacksburg, VA.",,,"Johnson, Patricia Givens","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00087.xml"" target=""_blank"">See the Finding Aid for the Patricia Givens Johnson Papers</a>",,1988,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Patricia Givens Johnson Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711,"Researchers wishing to cite this collection should include the following information: Patricia Givens Johnson Papers, Ms1988-007, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4696/Ms1988-007_JohnsonPatriciaGivens_B1F1_Correspondence_1987_0711.jpg,,"Patricia Givens Johnson Papers",1,0