﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4808,https://digitalsc.lib.vt.edu/items/show/4808,"Letter, George W. Koontz to Sister Nellie, Camp Garrett [West Virginia], June 21, 1861(Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^Civil War","Letter from George W. Koontz to Sister Nellie. Shares experiences of camp life and his fellow soldiers. Includes an explanation of credit due in case he does not return from war.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1861-06-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1861_0621,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_0621a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_0621bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_0621d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4809,https://digitalsc.lib.vt.edu/items/show/4809,"Letter, George W. Koontz to Sister Nellie, Camp Greenbrier River Va., August 21, 1861 (Ms1984-172)",,"Koontz family^^Civil War^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865","Letter from George W. Koontz to Sister Nellie. Discusses prospects of peace, recent battles (Manassas) and the current ongoings in the army.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1861-08-21,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1861_0821,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_0821a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_0821bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_0821d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4810,https://digitalsc.lib.vt.edu/items/show/4810,"Letter, George W. Koontz to Mother, Hevener's Store Va., October 1, 1861 (Ms1984-172)",,"Koontz family^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865^^Civil War","Letter from George W. Koontz to his mother. Discusses current illness and letters recieved from others.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1861-10-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1861_1001,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_1001a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1861_1001b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4842,https://digitalsc.lib.vt.edu/items/show/4842,"Letter, George M. Miller to Cousin Nellie [Koontz], Camp near Ripham's Store, October 4, 1862 (Ms1984-172)",,"Koontz family^^United States--History--Civil War, 1861-1865^^Civil War^^Women--History^^United States--History--Civil War, 1861-1865--Diaries","Letter from George M. Miller to his Cousin Nellie Koontz. Miller gives a short account of his night with the 8th Star and requests to hear from Alice.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1862-10-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F5_Letter_1862_1004,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1862_1004a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1862_1004bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F5_Letter_1862_1004d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4832,https://digitalsc.lib.vt.edu/items/show/4832,"Letter, Milton S. Koontz to Sister [Nellie], Camp near Battletown Va., November 4, 1862 (Ms1984-172)",,"Koontz family^^Civil War^^United States--History--Civil War, 1861-1865^^Women--History^^United States--History--Civil War, 1861-1865--Diaries","Letter from Milton S. Koontz to his sister Nellie. Details their recent troop movements as well as Milt's experiences in Martinsburg.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1862-11-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F3_Letter_1862_1104,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_1862_1104a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_1862_1104bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_1862_1104d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4805,https://digitalsc.lib.vt.edu/items/show/4805,"Copybook, Milton S. Koontz, 1863 (Ms1984-172)",,"Koontz family^^Civil War^^United States--History--Civil War, 1861-1865--Diaries^^Women--History^^United States--History--Civil War, 1861-1865",,,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 7",,,,,,,,,,,,,Ms1984-172_Copybook_1863,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread028.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread029.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread030.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread031.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread032.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread033.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread034.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread035.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread036.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread037.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread038.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread039.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread040.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread041.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread042.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread043.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread044.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread045.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread046.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread047.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread048.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread049.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread050.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread051.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_zBackCover.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4833,https://digitalsc.lib.vt.edu/items/show/4833,"Letter, Milton S. Koontz to Sister [Nellie], Camp near Bowling Green, Carolina County Va., January 13, 1863 (Ms1984-172)",,"Koontz family^^Women--History^^Civil War^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865","Letter from Milton S. Koontz to his sister Nellie. Details requests for food and clothing items. Also includes details on the creation of ""buckwheat cakes"" using soldier's hardcrackers.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-01-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 3",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F3_Letter_1863_0113,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_1863_0113a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_1863_0113bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F3_Letter_1863_0113d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4828,https://digitalsc.lib.vt.edu/items/show/4828,"Military report, February 16, 1863 (Ms1984-172)",,"Civil War^^United States--History--Civil War, 1861-1865",,,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-02-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms1984-172,,,,,,,,,,,,"Military orders",Ms1984-172_KoontzFamily_F1_Letter_ND_1,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_ND_1_a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_ND_1_bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_ND_1_d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4849,https://digitalsc.lib.vt.edu/items/show/4849,"Letter, Samuel Riggs, Camp McIntosh [Va.], February 19, 1863 (Ms1984-172)",,"Koontz family^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865^^Civil War","Letter from Saml Riggs declaring George W. Koontz his lawful attorney",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-02-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1863_0219,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0219a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0219b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4811,https://digitalsc.lib.vt.edu/items/show/4811,"Letter, George W. Koontz to [Sister] Nellie, Camp Bowling Green Va., February 25, 1863 (Ms1984-172)",,"Koontz family^^Women--History^^United States--History--Civil War, 1861-1865--Diaries^^United States--History--Civil War, 1861-1865^^Civil War","Letter from George W. Koontz to Sister Nellie. Discusses recent ongoings in the war.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-02-25,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1863_0225,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1863_0225a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1863_0225bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1863_0225d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0