﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
6618,https://digitalsc.lib.vt.edu/items/show/6618,"Paper Chain from Learning for Leadership Charter School",,,,,,"Learning for Leadership Charter School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S2L1H0091,,,"Minneapolis^^Minnesota^^United States^^55418-0000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L1H0091.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6621,https://digitalsc.lib.vt.edu/items/show/6621,"Paper Chain from All Saints Catholic School",,,,,,"All Saints Catholic School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S2L2H0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L2H0111.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6752,https://digitalsc.lib.vt.edu/items/show/6752,"Paper Butterfly of Unknown Origin",,,,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S5L17C1548,,,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L17C1548.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6573,https://digitalsc.lib.vt.edu/items/show/6573,"Paper banner with Nikki Giovanni's speech along with messages and signatures from staff from Roanoke County Public School",,,,,,"Roanoke County Public School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,8/1/2007,,,,,,,"John's Camera Corner by Jimmie Elwell","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S1L1B1376,,,"Roanoke^^Virginia^^United States^^24019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S1L1B1376.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6892,https://digitalsc.lib.vt.edu/items/show/6892,"Painting from Virginia Lea",,Painting,"Notes about the painting from Cheryl (Luna) Robinson, VT Class of 1980, Elementary Education: In New Orleans, a Jazz Funeral includes a Second Line, where mourners do follow the family in parade fashion from the church to the burial site, and the participants DO dance along to the jazz music IN CELEBRATION of the life of the deceased. (This may seem 'odd' to many Americans, but it is part of the culture of New Orleans.) Also, please note how some of the figures on the VT painting are representative of those who lost their lives: one student who was known for always having on his backpack, one who always carried a basketball, are the two I recall.  There was an article about those who lost their lives at VT in an issue of the Alumni Magazine, and I gave that to Virginia to use in creating the characters she painted.  She put a lot of thought into her gift and consulted with me as it came to fruition to be sure she 'got it right'.",,,"Waldrop, Virginia Lea",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Tamara Kennelly","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,"Still Image",VLEA2NDLINE,,,"New Orleans^^Louisiana^^United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/VLEA2NDLINE.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6653,https://digitalsc.lib.vt.edu/items/show/6653,"Painting from Rappahannock County High School",,"Doves in art","Painting of 32 doves flying across Burruss Hall^^From the home school of victim Emily Jane Hilscher.",,,"Rappahannock County High School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,2007,,,,,,,"Shawn Whiting","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,"6' x  6' x 1.5''",,,"Still Image",S3L10H0118,,,"Washington^^Virginia^^United States^^22747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S3L10H0118.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6603,https://digitalsc.lib.vt.edu/items/show/6603,"Painting from Oxford College of Emory University",,Painting,,,,"Emory University. Oxford College",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,"Still Image",S2L1H0026,,,"Atlanta^^Georgia^^United States^^30322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L1H0026.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6619,https://digitalsc.lib.vt.edu/items/show/6619,"Painting from Farhan Abouassali",,Painting,,,,"Abouassali, Farhan (Artist)",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,"4' x 2' x 2''",,,"Still Image",S2L1H0099,,,"Virginia^^United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L1H0099.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6661,https://digitalsc.lib.vt.edu/items/show/6661,"Painted Eggs from Carol Davis",,Pysanky,,,,"Davis, Carol",,"Digital Library and Archives, University Libraries, Virginia Tech",,,2007,,,,,,,"Shawn Whiting","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,"Still Image",S3L10H0235,,,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S3L10H0235.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6772,https://digitalsc.lib.vt.edu/items/show/6772,"Oversized card from Hamilton Elementary",,"Portraits, Group",,,,"Hamilton Elementary School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L23C2302,,,"Hamilton^^Virginia^^United States^^20158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L23C2302.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6617,https://digitalsc.lib.vt.edu/items/show/6617,"Origami from HanShin Church in Korea",,Origami,,,,"HanShin Church",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,English^^Korean,Object,S2L1H0089,,,"South Korea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L1H0089.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6837,https://digitalsc.lib.vt.edu/items/show/6837,"Newspaper clipping from newspaper in Holland showing gathering on Drillfield in front of Burruss Hall",,,"Moment of Silence on the Drillfield, April 22, 2007",,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,Dutch,Document,S5L43F0091,,,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43F0091.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6769,https://digitalsc.lib.vt.edu/items/show/6769,"Military medallions of the United States. Air Force. 746th Test Squadron which were left at the Drillfield 4/16/2007 memorial",,,,,,"United States. Air Force. 746th Test Squadron",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S5L22H0223,,,"Holloman^^New Mexico^^United States^^88330",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L22H0223.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6627,https://digitalsc.lib.vt.edu/items/show/6627,"Metal Angels from St. Martin's in the Pines",,Angels,,,,"St. Martin's in the Pines",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S2L2H0130,,,"Birmingham^^Alabama^^United States^^35210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L2H0130.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6636,https://digitalsc.lib.vt.edu/items/show/6636,"Memory Book of Unknown Origin",,,,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S2L4M0023,,,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L4M0023.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6642,https://digitalsc.lib.vt.edu/items/show/6642,"Memory Book from University of Wisconsin, LaCrosse",,,,,,"University of Wisconsin, LaCrosse",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S2L5M0172,,,"LaCrosse^^Wisconsin^^United States^^54601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L5M0172.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6881,https://digitalsc.lib.vt.edu/items/show/6881,"Memory Book from University of the West Indies - Mona Campus",,,,,,"University of the West Indies",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Vincent Kline","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S6L1M0252,,,Mona^^Jamaica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S6L1M0252.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6644,https://digitalsc.lib.vt.edu/items/show/6644,"Memory Book from Thunderbird School of Global Management",,,,,,"Thunderbird School of Global Management",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S2L6M0204,,,"Glendale^^Arizona^^United States^^85306-6000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L6M0204.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6640,https://digitalsc.lib.vt.edu/items/show/6640,"Memory Book from Savannah State University",,,,,,"Savannah State University",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S2L5M0146,,,"Savannah^^Georgia^^United States^^31404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L5M0146.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6639,https://digitalsc.lib.vt.edu/items/show/6639,"Memory Book from Saint Augustine of Canterbury Roman Catholic Church",,,,,,"St. Augustine of Canterbury Roman Catholic Church",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S2L4M0069,,,"Kendall Park^^New Jersey^^United States^^08824",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L4M0069.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6638,https://digitalsc.lib.vt.edu/items/show/6638,"Memory Book from Redeemer Lutheran School",,,,,,"Redeemer Lutheran School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"James Dunay","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S2L4M0054,,,"Glendale^^New York^^United States^^11385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S2L4M0054.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0