﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17444,https://digitalsc.lib.vt.edu/items/show/17444,"Song, ""V. P. I. Victory March"", undated",,"University History^^University Archives^^Virginia Polytechnic Institute","This song was written by Cadet Charles Steinwedel after the Gobbles upset Georgetown in football in 1942.",,,,"150th Anniversary of Virginia Tech",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Songs,150th_VictoryMarch2,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/afbb9d67a3aa66fba5c7915b78d062c8.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17443,https://digitalsc.lib.vt.edu/items/show/17443,"Song, ""V. P. I. Victory March"", undated",,"University History^^University Archives^^Virginia Polytechnic Institute","This song was written by Cadet Charles Steinwedel after the Gobbles upset Georgetown in football in 1942.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Songs,150th_VictoryMarch1,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/daf931c1acb8c2eef4face9ccb93c04a.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17433,https://digitalsc.lib.vt.edu/items/show/17433,"Song, ""Moonlight and V. P. I."", 1942",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","""Moonlight and V. P. I."" was written in 1942 by Fred Waring and Charles Gaynor after the Corps of Cadets asked Waring to write a song for the 1942 ring dance.",,,"Waring, F.; Gaynor, C.","150th Anniversary of Virginia Tech Collection",,1942,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Songs,150th_moonlight,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3eae6751a6ee69a1cb88b7493b82449.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17454,https://digitalsc.lib.vt.edu/items/show/17454,"Song, ""America Here's My Boy"", undated",,"University History^^University Archives^^World War I","This is the cover of sheet music entitled ""The Sentiment of Every American Mother: America Here's My Boy,"" ca. 1917, by Andrew B. Sterling and Arthur Lange, which is about mother's sending their sons off to war during the First World War.",,,"Sterling, Andrew B.; Lange; Arthur","150th Anniversary of Virginia Tech Collection",,"ca. 1917",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Songs,"150th_071b. America Here's My Boy","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/979fdffbe173be139cecca367a25f140.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17526,https://digitalsc.lib.vt.edu/items/show/17526,"Serial, <i>The Student Handbook</i>, pp. 20 & 27, 1908/1909",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","<i>The Student Handbook</i>, or ""Rat Bible"", which was later named <i>The Guidon</i>, is a serial publication for the Corps of Cadets that outlines the rules and regulations of the organization, which was used as the student handbook for the university, 1908-1909 pp. 20 & 27.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=17789"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Guidon</i>.</a>",,1908/1909,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Guidon, LD5655.V8 Y58",,,,,,,,image/jpg,,,English,Serials,LD5655_V8_Y58_1908_1909_Guidon_p20_p27,"<i>Students' hand-book of the Virginia Polytechnic Institute</i>, 1908/1909, p20, p 27. [Blacksburg, Va.]: Young Men's Christian Association (Virginia Agricultural and Mechanical College and Polytechnic Institute).",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/98a276b6b59f4585327d13c1c2cbdea2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17614,https://digitalsc.lib.vt.edu/items/show/17614,"Serial, <i>Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute</i>, 1922-09",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","Front page of the engineering extension diivision newsletter, October 1, 1924.",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1250611"" rel=""noreferrer noopener"">See the catalog record for the Bulletins of the Engineering Extension Division of the Virginia Polytechnic Institute.</a>",,1924-10,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute, LD5655.A65521 B85",,,,,,,,image/jpg,,,English,Serials,LD5655_A65521_B85_No1_1924_10_p1,"Virginia Polytechnic Institute, <i>Bulletin of the Engineering Extension Division of the Virginia Polytechnic Institute</i> no. 1, 1924-10",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ce2ac9ca634f794ed5bc0d5e00526dcf.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17613,https://digitalsc.lib.vt.edu/items/show/17613,"Serial, ""Bulletin of the Virginia Polytechnic Institute, Opportunites for the Education of Women,"" 1922-09",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","September 1922 issue of the Bulletin of the Virginia Polytechnic Institute reporting on the educational opportunities for women at VPI, including home economics, agricultural and other life sciences, engineeering, and education training, September 1, 1922",,,"Virginia Polytechnic Institute","<a target=""_blank"" href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=841184"" rel=""noreferrer noopener"">See the catalog record for the Bulletins of the Virginia Polytechnic Institute.</a>",,1922-09,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Bulletins of the Virginia Polytechnic Institute, LD5655.A3 B8",,,,,,,,image/jpg,,,English,Serials,LD5655_A3_B8_Bulletin_VolXV_No6_1922_09_women,"Virginia Polytechnic Institute, <i>Bulletin of the Virginia Polytechnic Institute</i> Vol. 15, no. 6, September 1922.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d9641e525537681b65fcce950087bcaf.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17400,https://digitalsc.lib.vt.edu/items/show/17400,"Resignation of VPI's Junior Class, 1904",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","In 1904 the Junior Class resigned after a fellow cadet was dismissed from the University. The junior class drafted this statement where they said that if the student was not reinstated that they would all resign from the University.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,"Administrative records","150th_043. JuniorClass1904 Resignation","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5423beee74e2f324633213d2eddeddde.jpg,https://digitalsc.lib.vt.edu/files/original/043e94d92c77c0a2f86399410dc0feb1.jpg","Still Image","150th Anniversary of Virginia Tech Collection",1,0
17517,https://digitalsc.lib.vt.edu/items/show/17517,"Report, <i>Virginia Agricultural and Mechancial College, Its History and Organization</i>, 1872",,"University History^^University Archives^^Virginia Agricultural and Mechanical College","This publication describes the formation of VAMC, proposed programs and system of organization in 1872. It was part of the serial the <i>Virginia School Report</i> (1872) to the Superintendent of Public Instruction,",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1215202"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for <i>Virginia Agricultural and Mechanical College, Its History and Organization</i>.</a>",,1872,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Virginia Agricultural and Mechanical College, Its History and Organization, L210.B2 1871/1872 Appendix",,,,,,,,,,,English,Serials,L210_B2_1871Appen_VAMC_HistoryandOrganization,"Virginia Agricultural and Mechanical College, Committee on Organization. ""Virginia Agricutlural and Mechanical Collge, Its History and Organization."" Appendix to <i>Virginia School Report</i>, 1871/1872. [Richmond, Va.]: [n.p.], [1872]. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cb39bbb90ed302d3a0f276f12d511513.pdf,Document,"150th Anniversary of Virginia Tech Collection",1,0
17629,https://digitalsc.lib.vt.edu/items/show/17629,"Proposed Organizational Chart of VPI, 1920-1921",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University Archives^^University History","This organizational chart, entitled ""Chart No. 2 Proposed Organization of the Virginia Polytechnic Institute by Function 1920-21"", show possible organization with the deans of agriculture, engineering, and the college; the commandant; health officer; and business manager reporting to the president, who reports to the Board of Visitors.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1920",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,"Administrative records","150th_086a. Org Chart","Researchers wishing to cite this collection should include the following information:  [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bf0fbad70c920525e0a339a69b6d570f.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17562,https://digitalsc.lib.vt.edu/items/show/17562,"Program, Virginia Tech football schedule, 1985",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Football program announcing the schedule for 1985-1987, as well as encouraging people to attend the games.",,,"Virginia Tech Athletics","150th Anniversary of Virginia Tech Collection",,1985,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,"Sporting event programs",VTA0604070839,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a406a6c8149ef866ab6b71399d0f60b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17458,https://digitalsc.lib.vt.edu/items/show/17458,"Poster, Influenza Warning, 1918",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This poster warns people not to enter a specific area without permission from the Board of Health becuase of the Influenza outbreak.",,,,"150th Anniversary of Virginia Tech Collection",,1918,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Posters,"150th_076. Virginia flu 1918","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/007d604dd7c50df68cf099ec13bd6057.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0