﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12616,https://digitalsc.lib.vt.edu/items/show/12616,"Exterior, rear chimneys and side door",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0082,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fdfe1c6ca579307291a0f3af1100794e.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12617,https://digitalsc.lib.vt.edu/items/show/12617,"Interior, curve of staircase and balustrade in Solitude entryway, taken from the second floor",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image made from SOL0002, see also 08UASOL0080.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0083,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88db7bde4faf7dc5f61554407469c528.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12618,https://digitalsc.lib.vt.edu/items/show/12618,"Solitude placard, ""Solitude: A Home of the Past and Present""",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0084,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/afee57efa658b4e49a8d5fac63c954b2.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12619,https://digitalsc.lib.vt.edu/items/show/12619,"Interior, detail, trim and double doors to the parlor",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0085,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/366c1df4c88a2b8be4c36c74874cffab.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12620,https://digitalsc.lib.vt.edu/items/show/12620,"Exterior, view of a shutter-trimmed window",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0033.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0086,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ffdb8f63e8403dacd20ed3e0470ac288.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12621,https://digitalsc.lib.vt.edu/items/show/12621,"Interior, boarded up fire place, wainscot in the old ""Hokie Club Room""",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0087,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fcf2f69bb5959a06fcd993ddf30cf8e9.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12622,https://digitalsc.lib.vt.edu/items/show/12622,"Interior, second floor hall balustrade, seen from below",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0088,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/de040e02910cc4dd4d268090fe78e730.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12623,https://digitalsc.lib.vt.edu/items/show/12623,"Interior of the entryway (double doors)",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also 08UASOL040 and SOL0005.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0089,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/31dbc80991876ce0ccc3297b16bbca16.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12624,https://digitalsc.lib.vt.edu/items/show/12624,"Exterior, view of Solitude taken through trees and undergrowth near the Duck Pond",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also 08UASOL034.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0090,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff6cae690589a97c05a2a10b9fdd95e9.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12625,https://digitalsc.lib.vt.edu/items/show/12625,"Exterior, Solitude front porch",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0091,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47b4ab9c8ba0339945e3e554292dfed2.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12626,https://digitalsc.lib.vt.edu/items/show/12626,"Exterior, view of Solitude side entrance",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0032.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,c.1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0092,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/15d8ef713f2b6627785ab16fbcbd6ab0.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12627,https://digitalsc.lib.vt.edu/items/show/12627,"Exterior, old spring house, rear view",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0093,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b14a9e989638ace69931341210be94d3.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0