﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12745,https://digitalsc.lib.vt.edu/items/show/12745,"Anonymous Card with Message of Peace and Understanding on VT Card, C01146 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note that says ""May you have peace that passes all understanding"", undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01146_Card_Undated_001,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5c7d4cafe43629b97a750ab164424627.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12739,https://digitalsc.lib.vt.edu/items/show/12739,"Anonymous Card with Positive Message from Sedalia, Missouri, C01837 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note expressing sympathy toward Virginia Tech students, with a colored marker drawing of a person that is saying ""I hope you feel better"", dated April 24, 2007",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,2007-04-24,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01837_Letter_2007_0424,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b96f7ea257b410b656481ccdee3d838d.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12741,https://digitalsc.lib.vt.edu/items/show/12741,"Anonymous Handwritten Colorful Note with Sympathetic Message on Purple Paper, C01734 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note on purple paper expressing sympathy with foam flower and leaf stickers from ""Your friends in Delaware"", undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01734_Card_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fd8843affac036d9ce3b1c1de508a0d1.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12742,https://digitalsc.lib.vt.edu/items/show/12742,"Anonymous Handwritten Note on Lined Paper Expressing Sympathy, C01665 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note on lined paper expressing sympathy, ""Dear Virginia Tech community!..."", undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01665_Letter_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/075a1c11cba574fb681e000af9138217.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12743,https://digitalsc.lib.vt.edu/items/show/12743,"Anonymous handwritten note with colorful hearts, C01600 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note divided into four quadrants, one of which includes John 3:16 of the New Testament, with color heart drawings expressing sympathy, undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01600_Card_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb98b94a0781c515dd8b3bdf15ba76dd.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12744,https://digitalsc.lib.vt.edu/items/show/12744,"Anonymous Note on Greeting Card with Positive Message, C01596 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note that says ""Tears, Sympathy, Concern, Blessings, Hope..."", on standard greeting card with scene from Glacier Park, undated ",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01596_Card_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a3fb92cda70270806b5565031bc876e.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12740,https://digitalsc.lib.vt.edu/items/show/12740,"Anonymous Note with Sympathetic Message and Red Hearts, C01741 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous handwritten note written on construction paper, expressing sympathy, ""The courage + bravery that you all show..."", and red hearts drawn across the paper, undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B348_F19_C01741_Card_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b0a8c93997bd312ee1e549971ee3f0ce.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12759,https://digitalsc.lib.vt.edu/items/show/12759,"Color Copy of Digital Images of Silver Hokie Bird with 32 VT Flags, undated, F00121 (Ms2008-020)",,"University Archives^^University Archives^^University History","Photograph of silver Hokie Bird in front of 32 VT flags planted in the grass",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 330, Folder 13a",,,,,,,,,,,,Photographs,Ms2008_020_April162007Archives_B330_F13a_F00121_Photo_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/159d550310c498d76331a573bd05ee3f.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12746,https://digitalsc.lib.vt.edu/items/show/12746,"Photograph of a Girl Scout Troop Holding a Candlelight Vigil, F00090 (Ms2008-020)",,"University Archives^^University Archives^^University History","Anonymous photograph of group holding a candlelight vigil in front of candles shaped as a fleur de lis, undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 330, Folder 16",,,,,,,,,,,,Photographs,Ms2008_020_April162007Archives_B330_F16_F00090_Photo_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/42b548e1e2f6aff97b0799c614acfa48.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12752,https://digitalsc.lib.vt.edu/items/show/12752,"Photograph of a Parking Lot with VT Jerseys and Balloons, 2, F00048 (Ms2008-020)",,"University Archives^^University Archives^^University History","Photograph of parking lot with VT jerseys and shirts hung from the top and tied white balloons, undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 330, Folder 14",,,,,,,,,,,,Photographs,Ms2008_020_April162007Archives_B330_F14_F00048_Photo_Undated_005,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eb0b47473c0b5e126883d2f426c0d270.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
12751,https://digitalsc.lib.vt.edu/items/show/12751,"Photograph of a Parking Lot with VT Jerseys, F00048 (Ms2008-020)",,"University Archives^^University Archives^^University History","Photograph of parking lot with VT jerseys and shirts hung from the top of the parking lot, undated",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%DB%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%DB%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 330, Folder 14",,,,,,,,,,,,Photographs,Ms2008_020_April162007Archives_B330_F14_F00048_Photo_Undated_006,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7daff86d2fc55c63266a9e0bcfa42a47.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0