﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph of Lunsford L. Lomax",,"University Archives","Born Nov. 4, 1835, in Newport, Rhode Island. Received B.S. from U.S. Military Academy, West Point, New York, in 1856. Was fellow officer with J. E. B. Stuart in the West until both resigned their commissions in 1861 to serve with the Confederacy. Became Confederate major general. Farmed near Warrenton after the Civil War until appointment as VAMC president at age 50. After being removed from office, worked in Washington, D.C., on compilation of official records of both Confederate and Union armies. Was member of Gettysburg Battlefield Commission. Died May 28, 1913, in Washington, D.C., at age 77.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,lomax,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1f49496eae46e44b74dd31822b8bd9e9.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of Dr. Duncan Lyle Kinnear",,"University Archives",,,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,kinnear,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dfc2cfb0c90d3530af33f50c8045a7c.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of John R. Hutcheson",,"University Archives","Born Jan. 13, 1886, near Charlotte Court House, Virginia. Received B.S. from VPI in 1909, honorary D.Sci. from Clemson in 1937, and honorary D.Agric. from North Carolina State College in 1947. Married Eleanor Parrott of Blacksburg in 1917; had two sons and one daughter. Attended field artillery officer training school during World War I. Was director of VPI Agricultural Extension Service from 1919-45, when he was made executive assistant to President Burruss and later acting president. Was elected VPI president on Aug. 14, 1945, at age 59. When illness forced his retirement as president in 1947, he became first VPI chancellor, a post in which he served until retiring the position in 1956. Was elected first president of VPI Educational Foundation Inc. in 1948. Served in that position until his death in Blacksburg on Jan.13, 1962, at age 76.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,hutcheson,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/466a02be2ea5bf4be35d59ca5a0b9a61.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of Joseph D. Eggleston",,"University Archives","Born Nov.  13, 1867, in Prince Edward County, Virginia. Attended Prince Edward Academy and Hampden-Sydney College, where he received the A.B. in 1886 and later the A.M. degree. Married Julia Johnson of Farmville; had one son and one daughter. Taught in public schools in Virginia, Georgia, and North Carolina from 1886-89. Taught in Asheville, North Carolina, high school, 1891-93, and was superintendent of public schools there from 1893-1900. Was appointed editor and secretary of Bureau of Information and Publicity of the Southern Education Board at the University of Tennessee in 1902. Was superintendent of Prince Edward County public schools from 1903-05 and Virginia state superintendent of public instruction from 1906-13. Was chief of the Division of Rural Education, U.S. Bureau of Education, Jan. 1-July 1, 1913, when he became VPI president at age 45. Resigned presidency in 1919 to become president of Hampden-Sydney. Died March 13, 1953, in Prince Edward County at age 85.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,eggleston,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f1d0d17d5b14e3ee7c8f9803c42e2665.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of Thomas N. Conrad",,"University Archives","Born Aug. 1, 1837, at Fairfax Courthouse, Virginia. Received A.B.in 1857, A.M. in 1860, and M.Sc. in 1890, all from Dickinson College, Carlisle, Pennsylvania. After graduation, taught at Georgetown (D.C.) Academy until joining Third Virginia Cavalry as chaplain. Later became Confederate scout (spy), performing valuable and daring service for the Confederacy. After Civil War, taught at Upperville (Virginia) Academy and Rockville (Maryland) Academy before arriving in Blacksburg in 1871 to serve as president, or principal, of Preston and Olin Institute. Took active part in getting VAMC located at Blacksburg. Served as editor of The Montgomery Messenger. Served as reading clerk in House of Delegates. Became professor of English at VAMC in 1878, from which post he was elected president in 1882 at age 45. Was removed from presidency in 1886 and became professor of agriculture and chairman of the faculty at the Maryland Agricultural College. Died Jan. 5, 1905, in Washington, D.C., at age 67.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,conrad,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/77d490e47034fa057d91a94242ae881e.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of Julian A. Burruss",,"University Archives","Born Aug. 16, 1876, in Richmond, son of Woodson Cheadle and Cora Emmett McDowell  Burruss. Entered VAMC in fall 1894 and received B.S. in civil engineering in 1898. As a student, was editor of 1898 Bugle, captain of Battery E, and active in other student organizations. Also received A.M. degree from Columbia in 1906 after studying at Richmond and Harvard. Obtained Ph.D. from University of Chicago in 1921. Received honorary LL.D. from Hampden-Sydney in 1937. Married Rachel Clevand Ebbert of Covington, Kentucky, in 1907; had one son and one daughter. First educational post was as an instructor at Normal College, Waleska, Georgia. Also instructed at Searcy (Arkansas) Female Institute and Speers-Langford Military Academy before returning to Richmond in 1901 as principal of the Leigh School. Became director of manual arts for Richmond public schools in 1904. Was elected first president of State Normal and Industrial School (now James Madison University) in 1908 and laid out grounds there. Was president there until 1919, when he was elected VPI president at age 43. Named president emeritus upon his retirement in 1945. Died Jan. 4, 1947, in Staunton at age 70.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,burruss,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/02521a7ee2d6ec8bd62ed3572ff1c27b.jpg,https://digitalsc.lib.vt.edu/files/original/44ac3af5dff858f633b863448440b79c.jpg","Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of John L. Buchanan",,"University Archives","Born June 19, 1831, in Rich Valley, Smyth County, Virginia. Received an A.B. in 1856 and an M.A. in 1860, both from Emory and Henry College. Latin chair in 1879 at Vanderbilt University and then president of Emory and Henry College before becoming VAMC president at age 48. After being removed from VAMC presidency for the second time in 1881, began teaching at Martha Washington College in Abingdon, Virginia, later becoming president there. In 1884 served on a state committee that established the State Normal Female School in Farmville (now Longwood College). Served as state superintendent of public instruction 1885?89 (hence was ex officio member of VAMC Board of Visitors). Began teaching at Randolph-Macon College in 1889, later becoming president. Resigned the presidency there in 1894 to assume presidency of University of Arkansas, where he remained until retiring in 1902. Died Jan. 19, 1922, in Rich Valley, Virginia, at age 90.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,buchanan,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/22a0add406d77b13ded84682d7f499e0.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"Photograph of Paul B. Barringer",,"University Archives","Born Feb. 13, 1857, in Concord, North Carolina, son of Confederate Gen. Rufus Barringer and grandson of Gen. Paul B. Barringer, leader in War of 1812. Early education at Bingham School near Asheville, North Carolina, and at Kenmore University School, Amherst Courthouse, Virginia. Enrolled at University of Virginia in 1875, receiving M.D. degree in 1877. Also received M.D. from the University of the City of New York in 1877. Practiced medicine at Dallas, North Carolina, for three years before going to Europe to study under medical specialists there. On return from Europe, settled on a farm near Charlotte, North Carolina, practicing medicine and farming. Married Nannie Hannah of Charlotte County, Virginia, in 1882; had 10 children. Established and headed medical preparatory school at Davidson College, 1884-89. Accepted chair of physiology at University of Virginia in 1889; was chairman of the faculty (then equivalent to president), 1895-1903, and professor of therapeutics and pharmacology, 1903-1907. Received honorary LL.D. from Davidson College in 1900 and University of South Carolina in 1904. Accepted presidency of VPI in 1907 at age 50. Resigned presidency in 1913 and returned to Charlottesville, where he practiced medicine except for a few years in military service during World War I. Died Jan. 9, 1941, in Charlottesville at age 83.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,barringer,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a511e614e3214544b63cfc1721e7b23b.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
"List of graduates from Virginia Agricultural and Mechanical College in 1876",,"University Archives","This is a transcription of the list of graduates from Virginia Agricultural and Mechanical College in 1876, probably taken from the catalog of that year. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Catalogue of the officers and students of the Virginia Agricultural &amp; Mechanical College, 1876, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,"The original list dates to 1876 and was likely transcribed for the web in 1997.",,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,VAMCGraduates_1876,"Catalogue of the officers and students of the Virginia Agricultural & Mechanical College, 1876, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1f9a8c928d38fb20a82431c08ef7bffc.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0