﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
21484,https://digitalsc.lib.vt.edu/items/show/21484,"Film, ""Virginia Tech: sending support through scraps of paper"", Mater Dei High School, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Tribute video from Mater Dei High School created in response to the April 16, 2007 shootings at Virginia Tech.",,,"Mater Dei High School","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 15",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F15_2007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:04:01,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c1e45e4605af828c8a9e91a64474d2dc.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21492,https://digitalsc.lib.vt.edu/items/show/21492,"Film, ""The Spirit of Virginia Tech"", Ben Tarquino, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Film by Ben Tarquino documenting the condolence items received in response to the April 16, 2007 shootings at Virginia Tech.",,,"Tarquino, Ben","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 30",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F30_2007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,01:00:03,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0b9ed3912725f78a8e48c74f8eb463ef.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21493,https://digitalsc.lib.vt.edu/items/show/21493,"Film, ""Memorial Tribute to Virginia Tech"", University of Alabama at Birmingham Gospel Choir, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Memorial Tribute to Virginia Tech by the University of Alabama at Birmingham Gospel Choir created in response to the April 16, 2007 shootings at Virginia Tech.",,,"University of Alabama at Birmingham Gospel Choir","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 32",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F32_2007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:04:14,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ccae73bd4b006a717234ddbfbc05ac7c.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21490,https://digitalsc.lib.vt.edu/items/show/21490,"Film, ""Today We Are All Hokies"", Savannah College of Art and Design, April 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Savannah College of Art and Design tribute video created in response to the April 16, 2007 shootings at Virginia Tech.",,,"Savannah College of Art and Design","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 24",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F24-25_2007_04,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:06:06,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6a81afd062be579a7f5c9dbd41989749.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21481,https://digitalsc.lib.vt.edu/items/show/21481,"Film, Virginia Tech Tribute, Florida International University School of Theatre, Dance & Speech Communications, April 17, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Virginia Tech Tribute, Florida International University School of Theatre, Dance & Speech Communications created in response to the April 16, 2007 shootings at Virginia Tech.",,,"School of Theatre, Dance & Speech Communications, Florida International University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-17,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 10",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F10_2007_0417,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:09:14,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2806e4692684666309c067c8a2841542.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21497,https://digitalsc.lib.vt.edu/items/show/21497,"Film, Virginia Tech Convocation, Virginia Polytechnic Institute and State University, April 17, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Virginia Tech Convocation held following the April 16, 2007 shootings.",,,"Virginia Polytechnic Institute and State University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-17,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 35",,,,,,,,video/mp4,,,English,Films,MS2008-020_B284_F35_2007_0417,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,01:10:05,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d2310a0e0f316d2620f0d4bbf7ab9a5f.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21479,https://digitalsc.lib.vt.edu/items/show/21479,"Film, ""Berklee Remembers VT"", Berklee College of Music,  April 19, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Berklee College of Music tribute video created in response to the April 16, 2007 shootings at Virginia Tech.",,,"Berklee College of Music","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-19,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 2",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F2_2007_0419,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,video/mp4,,00:40:02,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4a4487df14fe99b1688e757e175885c2.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21487,https://digitalsc.lib.vt.edu/items/show/21487,"Film, ""Candlelight Vigil for Virginia Tech"", Philadelphia University, April 19, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Video of Philadelphia University's candlelight vigil for Virginia Tech created in response to the April 16, 2007 shootings at Virginia Tech.",,,"Philadelphia University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-19,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 21",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F21_2007_0419,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:32:49,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3ef475f4473452a1e8feaf6a6ad7d996.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21496,https://digitalsc.lib.vt.edu/items/show/21496,"Film, Virginia Tech Candlelight Vigil, University of Texas at Austin, April 23, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Video of candlelight vigil held by the University of Texas at Austin in response to the April 16, 2007 shootings at Virginia Tech.",,,"University of Texas at Austin","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-23,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 34",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F34_2007_0423,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,00:17:52,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f24dce83fffe2fe09dc8bf1097eeff11.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
21485,https://digitalsc.lib.vt.edu/items/show/21485,"Film, ""Messages from Northwestern University to those at Virginia Tech"", Northwestern University, April 27, 2007 (Ms2008-020)",,"April 16, 2007 shootings^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^University Archives^^University History","Video containing messages of condolence from Northwestern University in response to the April 16, 2007 shootings at Virginia Tech.",,,"Northwestern University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2341.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,2007-04-27,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2008-020, Box 284, Folder 18",,,,,,,,video/mp4,,,English,Films,Ms2008-020_B284_F18_2007_0427,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ba201097cdd2192ac238a3bbefbf52c5.mp4,"Moving Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0